Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,102.3
KPL-1,CTRPv2,0.003,103.7
KPL-1,CTRPv2,0.0061,101.1
KPL-1,CTRPv2,0.012,106.7
KPL-1,CTRPv2,0.024,123.7
KPL-1,CTRPv2,0.049,105.0
KPL-1,CTRPv2,0.097,103.6
KPL-1,CTRPv2,0.19,109.3
KPL-1,CTRPv2,0.39,104.4
KPL-1,CTRPv2,0.78,116.4
KPL-1,CTRPv2,1.6,118.7
KPL-1,CTRPv2,3.1,112.8
KPL-1,CTRPv2,6.2,108.3
KPL-1,CTRPv2,12.0,116.3
KPL-1,CTRPv2,25.0,97.22
KPL-1,CTRPv2,50.0,3.657
CAL-120,CTRPv2,0.0015,114.0
CAL-120,CTRPv2,0.003,79.91
CAL-120,CTRPv2,0.0061,129.8
CAL-120,CTRPv2,0.012,124.6
CAL-120,CTRPv2,0.024,120.3
CAL-120,CTRPv2,0.049,130.1
CAL-120,CTRPv2,0.097,89.02
CAL-120,CTRPv2,0.19,119.0
CAL-120,CTRPv2,0.39,114.2
CAL-120,CTRPv2,0.78,108.0
CAL-120,CTRPv2,1.6,98.29
CAL-120,CTRPv2,3.1,97.48
CAL-120,CTRPv2,6.2,88.06
CAL-120,CTRPv2,12.0,86.44
CAL-120,CTRPv2,25.0,49.12
CAL-120,CTRPv2,50.0,8.738
HDQ-P1,CTRPv2,0.0015,104.3
HDQ-P1,CTRPv2,0.003,110.5
HDQ-P1,CTRPv2,0.0061,104.3
HDQ-P1,CTRPv2,0.012,115.5
HDQ-P1,CTRPv2,0.024,90.87
HDQ-P1,CTRPv2,0.049,105.6
HDQ-P1,CTRPv2,0.097,112.6
HDQ-P1,CTRPv2,0.19,117.7
HDQ-P1,CTRPv2,0.39,112.2
HDQ-P1,CTRPv2,0.78,116.5
HDQ-P1,CTRPv2,1.6,81.28
HDQ-P1,CTRPv2,3.1,95.04
HDQ-P1,CTRPv2,6.2,88.0
HDQ-P1,CTRPv2,12.0,92.28
HDQ-P1,CTRPv2,25.0,70.72
HDQ-P1,CTRPv2,50.0,35.07
HARA,CTRPv2,0.0015,83.39
HARA,CTRPv2,0.003,106.0
HARA,CTRPv2,0.0061,113.8
HARA,CTRPv2,0.012,116.9
HARA,CTRPv2,0.024,113.0
HARA,CTRPv2,0.049,111.2
HARA,CTRPv2,0.097,121.2
HARA,CTRPv2,0.19,124.5
HARA,CTRPv2,0.39,117.3
HARA,CTRPv2,0.78,111.9
HARA,CTRPv2,1.6,99.0
HARA,CTRPv2,3.1,97.1
HARA,CTRPv2,6.2,89.87
HARA,CTRPv2,12.0,90.59
HARA,CTRPv2,50.0,70.86
CAMA-1,CTRPv2,0.0015,113.5
CAMA-1,CTRPv2,0.003,112.1
CAMA-1,CTRPv2,0.0061,119.9
CAMA-1,CTRPv2,0.012,106.4
CAMA-1,CTRPv2,0.024,101.1
CAMA-1,CTRPv2,0.049,109.3
