Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.001,116.1
A375,CTRPv2,0.002,119.1
A375,CTRPv2,0.0041,114.9
A375,CTRPv2,0.0081,114.2
A375,CTRPv2,0.016,117.8
A375,CTRPv2,0.065,114.9
A375,CTRPv2,0.13,115.4
A375,CTRPv2,0.26,112.7
A375,CTRPv2,0.52,117.2
A375,CTRPv2,1.0,115.6
A375,CTRPv2,2.1,113.4
A375,CTRPv2,4.2,114.6
A375,CTRPv2,8.3,115.3
A375,CTRPv2,17.0,115.3
A375,CTRPv2,33.0,104.4
MEL-HO,CTRPv2,0.001,94.42
MEL-HO,CTRPv2,0.002,95.91
MEL-HO,CTRPv2,0.0041,97.63
MEL-HO,CTRPv2,0.0081,97.04
MEL-HO,CTRPv2,0.016,95.67
MEL-HO,CTRPv2,0.032,93.45
MEL-HO,CTRPv2,0.065,101.5
MEL-HO,CTRPv2,0.13,100.5
MEL-HO,CTRPv2,0.26,101.2
MEL-HO,CTRPv2,0.52,105.2
MEL-HO,CTRPv2,1.0,102.0
MEL-HO,CTRPv2,2.1,103.3
MEL-HO,CTRPv2,4.2,101.9
MEL-HO,CTRPv2,8.3,96.41
MEL-HO,CTRPv2,17.0,88.01
MEL-HO,CTRPv2,33.0,86.17
SK-MEL-1,CTRPv2,0.001,113.6
SK-MEL-1,CTRPv2,0.002,107.4
SK-MEL-1,CTRPv2,0.0041,105.6
SK-MEL-1,CTRPv2,0.0081,106.7
SK-MEL-1,CTRPv2,0.016,110.0
SK-MEL-1,CTRPv2,0.032,28.68
SK-MEL-1,CTRPv2,0.065,25.65
SK-MEL-1,CTRPv2,0.13,103.6
SK-MEL-1,CTRPv2,0.26,97.93
SK-MEL-1,CTRPv2,0.52,105.2
SK-MEL-1,CTRPv2,1.0,106.0
SK-MEL-1,CTRPv2,2.1,110.5
SK-MEL-1,CTRPv2,4.2,97.89
SK-MEL-1,CTRPv2,8.3,92.21
SK-MEL-1,CTRPv2,17.0,92.28
SK-MEL-1,CTRPv2,33.0,94.23
Hs 944.T,CTRPv2,0.001,91.7
Hs 944.T,CTRPv2,0.002,78.86
Hs 944.T,CTRPv2,0.0041,92.88
Hs 944.T,CTRPv2,0.0081,91.1
Hs 944.T,CTRPv2,0.016,92.58
Hs 944.T,CTRPv2,0.032,95.3
Hs 944.T,CTRPv2,0.065,95.75
Hs 944.T,CTRPv2,0.13,94.52
Hs 944.T,CTRPv2,0.26,92.87
Hs 944.T,CTRPv2,0.52,90.08
Hs 944.T,CTRPv2,1.0,87.68
Hs 944.T,CTRPv2,2.1,93.42
Hs 944.T,CTRPv2,4.2,92.5
Hs 944.T,CTRPv2,8.3,91.81
Hs 944.T,CTRPv2,17.0,86.08
Hs 944.T,CTRPv2,33.0,81.58
MEL-JUSO,CTRPv2,0.001,103.9
MEL-JUSO,CTRPv2,0.002,101.9
MEL-JUSO,CTRPv2,0.0041,103.2
MEL-JUSO,CTRPv2,0.0081,97.88
MEL-JUSO,CTRPv2,0.016,113.8
MEL-JUSO,CTRPv2,0.032,106.2
