Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.7715
GDSC1000 rep 1,0.15625,92.07
GDSC1000 rep 1,0.625,96.7649
GDSC1000 rep 1,2.5,100.289
GDSC1000 rep 1,10.0,82.625
GDSC1000 rep 2,0.00195312,98.324
GDSC1000 rep 2,0.00390625,117.107
GDSC1000 rep 2,0.0078125,115.676
GDSC1000 rep 2,0.015625,97.5761
GDSC1000 rep 2,0.03125,104.995
GDSC1000 rep 2,0.0625,109.725
GDSC1000 rep 2,0.125,102.977
GDSC1000 rep 2,0.25,102.152
GDSC1000 rep 2,0.5,110.003
CTRPv2,0.002,99.7
CTRPv2,0.0041,106.3
CTRPv2,0.0081,108.5
CTRPv2,0.016,106.9
CTRPv2,0.032,98.22
CTRPv2,0.065,103.6
CTRPv2,0.13,106.2
CTRPv2,0.26,104.6
CTRPv2,0.52,101.5
CTRPv2,1.0,103.9
CTRPv2,2.1,100.8
CTRPv2,4.2,102.8
CTRPv2,8.3,42.26
CTRPv2,17.0,46.95
CTRPv2,33.0,40.3
CTRPv2,66.0,3.225
