Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,94.02
CHP-126,CTRPv2,0.002,70.44
CHP-126,CTRPv2,0.0041,98.27
CHP-126,CTRPv2,0.0081,87.63
CHP-126,CTRPv2,0.016,94.44
CHP-126,CTRPv2,0.032,88.74
CHP-126,CTRPv2,0.065,89.29
CHP-126,CTRPv2,0.13,116.4
CHP-126,CTRPv2,0.26,93.74
CHP-126,CTRPv2,0.52,87.36
CHP-126,CTRPv2,1.0,96.57
CHP-126,CTRPv2,2.1,109.9
CHP-126,CTRPv2,4.2,72.06
CHP-126,CTRPv2,8.3,66.91
CHP-126,CTRPv2,17.0,25.66
CHP-126,CTRPv2,33.0,6.63
KELLY,CTRPv2,0.001,95.73
KELLY,CTRPv2,0.002,97.95
KELLY,CTRPv2,0.0041,98.24
KELLY,CTRPv2,0.0081,95.18
KELLY,CTRPv2,0.016,101.6
KELLY,CTRPv2,0.032,96.39
KELLY,CTRPv2,0.065,95.91
KELLY,CTRPv2,0.13,96.53
KELLY,CTRPv2,0.26,101.9
KELLY,CTRPv2,0.52,91.71
KELLY,CTRPv2,1.0,87.84
KELLY,CTRPv2,2.1,83.89
KELLY,CTRPv2,4.2,63.91
KELLY,CTRPv2,8.3,48.17
KELLY,CTRPv2,17.0,16.23
KELLY,CTRPv2,33.0,5.634
NB1,CTRPv2,0.001,102.3
NB1,CTRPv2,0.002,103.1
NB1,CTRPv2,0.0041,102.8
NB1,CTRPv2,0.0081,97.09
NB1,CTRPv2,0.016,98.31
NB1,CTRPv2,0.032,102.8
NB1,CTRPv2,0.065,106.0
NB1,CTRPv2,0.13,105.5
NB1,CTRPv2,0.26,97.48
NB1,CTRPv2,0.52,104.2
NB1,CTRPv2,1.0,96.23
NB1,CTRPv2,2.1,100.6
NB1,CTRPv2,4.2,102.6
NB1,CTRPv2,8.3,64.64
NB1,CTRPv2,17.0,24.05
NB1,CTRPv2,33.0,9.933
SK-N-SH,CTRPv2,0.001,93.02
SK-N-SH,CTRPv2,0.002,95.45
SK-N-SH,CTRPv2,0.0041,96.77
SK-N-SH,CTRPv2,0.0081,94.13
SK-N-SH,CTRPv2,0.016,94.11
SK-N-SH,CTRPv2,0.032,90.61
SK-N-SH,CTRPv2,0.065,94.05
SK-N-SH,CTRPv2,0.13,91.27
SK-N-SH,CTRPv2,0.26,95.6
SK-N-SH,CTRPv2,0.52,96.74
SK-N-SH,CTRPv2,1.0,81.1
SK-N-SH,CTRPv2,2.1,73.02
SK-N-SH,CTRPv2,4.2,43.33
SK-N-SH,CTRPv2,8.3,26.42
SK-N-SH,CTRPv2,17.0,12.41
SK-N-SH,CTRPv2,33.0,4.332
SK-N-DZ,CTRPv2,0.001,113.5
SK-N-DZ,CTRPv2,0.002,116.9
SK-N-DZ,CTRPv2,0.0041,94.82
SK-N-DZ,CTRPv2,0.0081,98.72
SK-N-DZ,CTRPv2,0.016,113.0
SK-N-DZ,CTRPv2,0.032,109.6
SK-N-DZ,CTRPv2,0.065,99.7
SK-N-DZ,CTRPv2,0.13,93.66
SK-N-DZ,CTRPv2,0.26,97.14
SK-N-DZ,CTRPv2,0.52,76.98
SK-N-DZ,CTRPv2,1.0,74.32
SK-N-DZ,CTRPv2,2.1,58.17
SK-N-DZ,CTRPv2,4.2,37.2
SK-N-DZ,CTRPv2,8.3,60.92
SK-N-DZ,CTRPv2,17.0,53.51
SK-N-DZ,CTRPv2,33.0,8.119
CHP-212,CTRPv2,0.001,100.1
CHP-212,CTRPv2,0.002,95.6
CHP-212,CTRPv2,0.0041,91.3
CHP-212,CTRPv2,0.0081,90.38
CHP-212,CTRPv2,0.016,96.74
CHP-212,CTRPv2,0.032,96.56
CHP-212,CTRPv2,0.065,98.49
CHP-212,CTRPv2,0.13,95.69
CHP-212,CTRPv2,0.26,94.88
CHP-212,CTRPv2,0.52,93.66
CHP-212,CTRPv2,1.0,88.54
