Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.579
GDSC1000 rep 1,0.04,85.5784
GDSC1000 rep 1,0.08,90.262
GDSC1000 rep 1,0.16,86.1425
GDSC1000 rep 1,0.32,82.1891
GDSC1000 rep 1,0.64,74.2344
GDSC1000 rep 1,1.28,62.2885
GDSC1000 rep 1,2.56,33.852
GDSC1000 rep 1,5.12,3.5083
GDSC1000 rep 2,0.0195312,98.408
GDSC1000 rep 2,0.0390625,97.2295
GDSC1000 rep 2,0.078125,88.6693
GDSC1000 rep 2,0.15625,85.3441
GDSC1000 rep 2,0.3125,75.0493
GDSC1000 rep 2,0.625,51.1965
GDSC1000 rep 2,1.25,35.9161
GDSC1000 rep 2,2.5,16.4999
GDSC1000 rep 2,5.0,3.52695
