Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,13.626,N/A,1.57e-05,86.328,0.0403
KNS-62,GDSC1000,24.085,1.41,0.761,30.312,0.192
HOP-92,GDSC1000,14.572,1.44,1.44,0.000,0.11
NCI-H1693,GDSC1000,13.706,N/A,0.176,55.261,0.0926
NCI-H1915,GDSC1000,19.378,0.683,0.683,0.000,0.16
NCI-H1694,GDSC1000,2.536,N/A,7.57,94.927,0
NCI-H2081,GDSC1000,0.915,N/A,0.0163,98.942,0
NCI-H3122,GDSC1000,27.274,1.3,0.777,22.237,0.216
NCI-H1563,GDSC1000,6.381,5.69,5.69,0.000,0
NCI-H1304,GDSC1000,5.073,N/A,0.0257,89.324,0.00182
NCI-H1105,GDSC1000,0.261,N/A,1.27,99.088,0
NCI-H1436,GDSC1000,1.038,N/A,0.333,97.877,0
NCI-H1993,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2347,GDSC1000,45.083,0.425,0.0249,47.601,0.39
NCI-H2347,GDSC1000,21.500,0.568,0.145,33.782,0.169
A427,GDSC1000,18.610,N/A,0.62,51.289,0.13
ABC-1,GDSC1000,9.202,N/A,0.135,71.772,0.0531
NCI-H146,GDSC1000,0.010,N/A,0.627,99.974,0
NCI-H146,GDSC1000,0.914,N/A,0.346,98.172,0
NCI-H322M,GDSC1000,6.257,N/A,0.122,82.710,0.00756
NCI-H1838,GDSC1000,2.409,N/A,1.85,73.311,0.0124
NCI-H1838,GDSC1000,6.863,N/A,1.35,71.010,0.0406
NCI-H2135,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1304,GDSC1000,0.695,46,46,0.000,0
HCC-366,GDSC1000,3.850,N/A,1.48,82.522,0.0124
HCC-366,GDSC1000,7.641,711,711,0.000,0
NCI-H2141,GDSC1000,0.308,N/A,0.475,98.551,0
NCI-H2141,GDSC1000,0.483,N/A,0.00967,99.505,0
IA-LM,GDSC1000,19.192,4.15,1.72,26.247,0.126
MS-1,GDSC1000,0.320,N/A,0.505,98.450,0
MS-1,GDSC1000,1.780,N/A,0.329,96.373,0
NCI-H520,GDSC1000,0.037,N/A,10.1,71.349,0
NCI-H209,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1573,GDSC1000,3.621,N/A,0.739,79.001,0.0174
NCI-H596,GDSC1000,23.749,7.33,7.33,0.000,0
NCI-H2066,GDSC1000,2.393,18.3,18.3,0.000,0
NCI-H196,GDSC1000,36.015,N/A,1e-06,27.970,0
NCI-H211,GDSC1000,7.826,482,482,0.000,0
NCI-H1703,GDSC1000,0.747,7.68,7.68,0.000,0
NCI-H835,GDSC1000,0.640,N/A,0.0863,99.125,0
NCI-H835,GDSC1000,3.381,N/A,0.1,93.237,0
NCI-H1417,GDSC1000,26.177,0.189,0.0548,35.790,0.218
NCI-H1417,GDSC1000,28.629,N/A,0.145,54.896,0.22
NCI-H526,GDSC1000,0.741,N/A,0.125,97.773,0
NCI-H23,GDSC1000,12.636,5.75,5.75,0.000,0
HCC827,GDSC1000,2.427,17.8,17.8,0.000,0
IST-SL1,GDSC1000,9.264,7.24e+03,7.24e+03,0.000,0
HCC-15,GDSC1000,51.918,0.208,0.208,0.000,0.466
NCI-H2030,GDSC1000,36.575,0.792,0.792,0.000,0.295
NCI-H2228,GDSC1000,5.418,3.42,2.18,32.419,0.0397
LK-2,GDSC1000,1.465,N/A,3.16,67.188,0.00664
NCI-H2023,GDSC1000,10.378,3.11,3.11,0.000,0.0687
NCI-H520,GDSC1000,11.843,N/A,4.07e-05,87.074,0.0205
NCI-H2291,GDSC1000,33.882,0.112,0.0706,13.256,0.288
NCI-H522,GDSC1000,3.006,N/A,648,93.989,0
NCI-H522,GDSC1000,2.518,N/A,1.42,77.854,0.0115
NCI-H1648,GDSC1000,6.356,52.7,52.7,0.000,0
NCI-H1648,GDSC1000,8.273,51.5,51.5,0.000,0
IA-LM,GDSC1000,11.774,1.74e+05,1.74e+05,0.000,0
LCLC-97TM1,GDSC1000,52.301,0.244,0.244,0.000,0.47
NCI-H720,GDSC1000,0.000,N/A,0.0195,100.000,0
A549,GDSC1000,54.363,0.22,0.206,2.128,0.493
SW900,GDSC1000,0.000,N/A,0.0195,100.000,0
LK-2,GDSC1000,2.209,N/A,1.73,88.501,0.00104
SBC-1,GDSC1000,1.788,N/A,0.127,96.425,0
NCI-H82,GDSC1000,1.659,N/A,0.381,96.438,0
NCI-H1651,GDSC1000,10.311,N/A,0.022,89.226,0.00703
NCI-H2110,GDSC1000,10.522,6.21,6.21,0.000,0
NCI-H2023,GDSC1000,8.506,N/A,1.74,55.516,0.0615
NCI-H2110,GDSC1000,8.795,6.56,6.56,0.000,0
NCI-H1395,GDSC1000,1.279,6.53,6.53,0.000,0
NCI-H1395,GDSC1000,27.695,1.33e+04,1.33e+04,0.000,0
NCI-H2291,GDSC1000,48.258,0.335,0.243,9.323,0.425
NCI-H2081,GDSC1000,1.857,N/A,121,72.883,0
NCI-H647,GDSC1000,21.188,7.63,7.63,0.000,0
NCI-H1355,GDSC1000,20.119,1.71,1.37,4.413,0.138
KNS-62,GDSC1000,20.800,0.692,0.617,3.773,0.164
NCI-H1770,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H69,GDSC1000,0.155,N/A,0.0215,99.829,0
NCI-H1688,GDSC1000,6.977,N/A,0.486,83.559,0.0147
NCI-H441,GDSC1000,24.188,5.59,0.044,44.705,0.171
COR-L32,GDSC1000,5.432,N/A,0.0647,89.136,0
SW 1271,GDSC1000,16.671,0.723,0.243,39.039,0.135
NCI-H2066,GDSC1000,0.443,18.5,18.5,0.000,0
NCI-H1435,GDSC1000,4.044,175,175,0.000,0
H2591,GDSC1000,32.280,2.34,2.34,0.000,0.248
H2591,GDSC1000,6.839,N/A,0.114,79.945,0.0309
COR-L88,GDSC1000,2.264,2.55e+03,2.55e+03,0.000,0
NCI-H650,GDSC1000,4.390,8,2.64,41.461,0.0256
LU-165,GDSC1000,3.603,N/A,0.0673,92.794,0
LU-165,GDSC1000,0.258,N/A,0.0442,99.685,0
DMS-79,GDSC1000,3.928,N/A,0.0206,92.144,0
SCLC-21H,GDSC1000,1.505,N/A,0.0284,96.772,0
NCI-H2126,GDSC1000,47.090,N/A,4.05e-06,52.899,0.412
NCI-H211,GDSC1000,2.120,N/A,2.71,81.446,0.00486
NCI-H847,GDSC1000,3.763,N/A,2.81,92.474,0
NCI-H1650,GDSC1000,0.673,6.51,6.51,0.000,0
NCI-H292,GDSC1000,34.561,0.133,0.0872,9.524,0.286
NCI-H1703,GDSC1000,0.274,8.64,8.06,12.148,0
NCI-H2087,GDSC1000,13.582,1.68,0.613,31.878,0.102
LU-65,GDSC1000,0.980,7.51e+03,7.51e+03,0.000,0
HCC-78,GDSC1000,16.325,4.22,4.22,0.000,0.103
NCI-H345,GDSC1000,6.195,N/A,0.000299,93.805,0
NCI-H1092,GDSC1000,1.601,N/A,0.0412,96.299,0
NCI-H187,GDSC1000,1.838,N/A,0.0101,96.324,0
NCI-H1436,GDSC1000,6.439,N/A,0.157,87.122,0
SW 1271,GDSC1000,27.315,N/A,0.238,50.100,0.211
COR-L95,GDSC1000,1.805,N/A,0.221,96.791,0
COR-L23,GDSC1000,18.927,2.23,0.973,37.330,0.144
HCC-78,GDSC1000,7.274,8.81,4.55,19.125,0.0384
EKVX,GDSC1000,28.512,8.24,0.293,43.912,0.206
NCI-H187,GDSC1000,2.159,N/A,8.47,95.682,0
NCI-H1092,GDSC1000,2.505,N/A,8.95,94.307,0
NCI-H2342,GDSC1000,1.291,8.18,8.18,0.000,0
NCI-H358,GDSC1000,16.192,N/A,0.313,67.593,0.112
NCI-H358,GDSC1000,11.682,4.52,0.638,41.546,0.0797
NCI-H1623,GDSC1000,14.576,N/A,0.0466,65.419,0.109
LOU-NH91,GDSC1000,4.497,N/A,0.847,72.610,0.0202
NCI-H1568,GDSC1000,11.937,3.15,3.15,0.000,0.0775
NCI-H526,GDSC1000,0.084,18.4,11.8,41.644,0
H2373,GDSC1000,23.488,3.11,1.18,26.172,0.163
NCI-H1944,GDSC1000,16.438,1.64,0.409,32.320,0.12
COR-L279,GDSC1000,1.048,N/A,0.459,95.134,0
SW900,GDSC1000,11.456,2.34,2.34,0.000,0.0806
LU-139,GDSC1000,19.263,N/A,0.276,62.851,0.113
NCI-H2227,GDSC1000,0.134,10.4,9.72,12.350,0
PC-14,GDSC1000,13.442,3.66,1.75,35.070,0.0944
NCI-H841,GDSC1000,14.372,31.7,31.7,0.000,0
NCI-H841,GDSC1000,1.238,N/A,1.71,87.230,0.00134
NCI-H2122,GDSC1000,13.833,1.17,1.17,0.000,0.116
NCI-H727,GDSC1000,25.416,0.299,0.0651,35.531,0.205
NCI-H847,GDSC1000,11.270,N/A,0.000456,77.460,0
LU-99A,GDSC1000,9.780,1.56,1.45,12.679,0.0885
NCI-H524,GDSC1000,1.985,N/A,1.49,90.911,0
NCI-H2444,GDSC1000,3.956,N/A,0.462,81.627,0.0133
RERF-LC-MS,GDSC1000,12.207,1.98,1.98,0.000,0.0888
NCI-H1869,GDSC1000,30.174,4.99,4.99,0.000,0.224
NCI-H1666,GDSC1000,30.928,0.358,0.358,0.000,0.239
LB647-SCLC,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2135,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1836,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1836,GDSC1000,1.620,N/A,0.0196,98.328,0
SBC-5,GDSC1000,3.394,N/A,1.9,61.237,0.0225
NCI-H1792,GDSC1000,24.400,1.45,1.45,0.000,0.2
NCI-H446,GDSC1000,1.995,N/A,0.0821,96.011,0
SHP-77,GDSC1000,0.379,N/A,0.475,98.216,0
NCI-H1155,GDSC1000,19.327,N/A,0.126,68.949,0.107
NCI-H2030,GDSC1000,11.289,N/A,1.2,56.222,0.085
H2595,GDSC1000,13.789,N/A,0.0279,70.519,0.0958
NCI-H1688,GDSC1000,0.089,N/A,0.0042,99.860,0
NCI-H1781,GDSC1000,1.891,N/A,1.22,85.133,0.00453
DMS-114,GDSC1000,3.405,N/A,2.59,72.025,0.0155
NCI-H1048,GDSC1000,26.382,103,1.93,32.147,0.182
NCI-H2172,GDSC1000,0.417,7.45,7.45,0.000,0
NCI-H650,GDSC1000,26.863,N/A,0.099,60.472,0.19
NCI-H1341,GDSC1000,16.896,N/A,0.839,60.357,0.0769
SK-MES-1,GDSC1000,12.782,1.5,1.5,0.000,0.101
H2731,GDSC1000,7.460,5.41,5.18,1.730,0
NCI-H1755,GDSC1000,5.283,3.93,3.93,0.000,0.0349
COR-L88,GDSC1000,2.663,N/A,0.0232,94.675,0
NCI-H1793,GDSC1000,6.967,13,13,0.000,0
SCLC-21H,GDSC1000,1.262,N/A,0.678,97.476,0
NCI-H661,GDSC1000,6.782,76.6,76.6,0.000,0
NCI-H2405,GDSC1000,10.591,2.93,2.93,0.000,0.071
DMS-273,GDSC1000,9.183,N/A,1.98,73.438,0.0126
NCI-H2286,GDSC1000,7.241,10.8,10.8,0.000,0
NCI-H510A,GDSC1000,19.715,2.28,2.28,0.000,0.146
NCI-H1975,GDSC1000,23.656,2.09,0.696,35.828,0.177
SW1573,GDSC1000,10.275,12.6,12.6,0.000,0
SBC-5,GDSC1000,7.519,N/A,0.518,81.943,0.0172
COR-L321,GDSC1000,5.121,N/A,1.18,89.758,0
NCI-H720,GDSC1000,5.820,N/A,0.413,88.359,0
H3255,GDSC1000,5.374,N/A,1.67,50.465,0.0327
NCI-H322M,GDSC1000,13.222,N/A,0.27,74.796,0.0613
NCI-H810,GDSC1000,0.383,N/A,0.00723,99.609,0
VMRC-LCD,GDSC1000,2.471,1.46e+04,1.46e+04,0.000,0
EBC-1,GDSC1000,43.203,0.474,0.474,0.000,0.379
PC-14,GDSC1000,4.677,5.11,1.81,49.219,0.0355
NCI-H2029,GDSC1000,0.021,N/A,13,57.833,0
H2595,GDSC1000,3.109,17.3,7.76,35.398,0
NCI-H209,GDSC1000,6.400,N/A,0.281,86.038,0.0136
NCI-H2444,GDSC1000,23.052,N/A,0.0426,72.001,0.146
SHP-77,GDSC1000,0.120,N/A,0.0212,99.867,0
RERF-LC-KJ,GDSC1000,11.818,54.1,1.88,48.424,0.0633
NCI-H661,GDSC1000,13.100,N/A,0.185,77.959,0.0719
CAL-12T,GDSC1000,10.135,6.2,0.735,44.742,0.0686
NCI-H1435,GDSC1000,0.032,N/A,1e+06,99.375,0
DMS-53,GDSC1000,0.284,9.88,7.37,34.529,0
NCI-H1651,GDSC1000,3.508,N/A,0.41,84.446,0.0114
CPC-N,GDSC1000,9.065,N/A,0.00335,81.870,0
201T,GDSC1000,15.647,12.4,12.4,0.000,0
BEN,GDSC1000,1.302,489,489,0.000,0
COLO-668,GDSC1000,21.633,103,103,0.000,0
NCI-H1437,GDSC1000,44.154,0.316,0.161,27.700,0.382
LU-134-A,GDSC1000,1.386,N/A,0.484,93.418,0
NCI-H2170,GDSC1000,1.033,N/A,0.0282,97.788,0
NCI-H2009,GDSC1000,33.005,1.1,1.1,0.000,0.262
LC-2-ad,GDSC1000,14.933,61.8,61.8,0.000,0
SBC-1,GDSC1000,5.526,N/A,1e+06,88.948,0
NCI-H69,GDSC1000,2.692,N/A,0.00218,94.617,0
LU-135,GDSC1000,0.277,6.76e+04,6.76e+04,0.000,0
NCI-H1993,GDSC1000,7.135,2.14,1.17,45.487,0.0582
LU-65,GDSC1000,0.037,N/A,2.5,99.813,0
NCI-H1155,GDSC1000,2.322,N/A,0.435,95.356,0
NCI-H1944,GDSC1000,32.797,1.67,0.385,30.681,0.254
NCI-H1048,GDSC1000,0.199,9.8,8.51,21.562,0
CAL-12T,GDSC1000,34.359,1.13,0.157,43.705,0.274
H2373,GDSC1000,6.737,N/A,1.02,53.901,0.0453
NCI-H1876,GDSC1000,3.689,N/A,0.75,89.556,0.000225
NCI-H1781,GDSC1000,0.000,N/A,0.0195,100.000,0
EBC-1,GDSC1000,18.032,0.671,0.648,2.936,0.161
UMC-11,GDSC1000,0.305,N/A,0.111,99.114,0
NCI-H2172,GDSC1000,3.804,33.4,33.4,0.000,0
LC-2-ad,GDSC1000,6.110,3.81,2.76,18.722,0.0411
IST-SL2,GDSC1000,5.852,N/A,0.82,82.690,0.0106
NCI-H810,GDSC1000,0.097,N/A,8.34,64.605,0
COR-L321,GDSC1000,5.000,N/A,9.78,90.001,0
ChaGo-K-1,GDSC1000,10.865,N/A,1e+06,78.269,0
DMS-273,GDSC1000,5.879,N/A,0.131,82.107,0.0257
COR-L23,GDSC1000,7.844,3.76,3.76,0.000,0.0506
RERF-LC-Sq1,GDSC1000,29.503,6.83,6.83,0.000,0
Calu-3,GDSC1000,10.243,4.3,4.3,0.000,0.0649
HCC-44,GDSC1000,13.548,1.31,1.31,0.000,0.109
NCI-H524,GDSC1000,2.308,N/A,0.895,95.383,0
NCI-H1355,GDSC1000,14.866,166,166,0.000,0
SW1573,GDSC1000,12.640,91.1,91.1,0.000,0
PC-3_JPC-3,GDSC1000,6.188,N/A,2.1,66.887,0.0236
HCC827,GDSC1000,5.840,N/A,1.27,80.953,0.00547
NCI-H1869,GDSC1000,5.456,9.84,3.8,30.023,0.0281
NCI-H446,GDSC1000,8.618,N/A,0.0369,87.968,0.00197
H2731,GDSC1000,10.761,10.2,2.34,41.859,0.0612
NCI-H1693,GDSC1000,14.182,N/A,0.138,73.750,0.0465
SBC-3,GDSC1000,3.077,7.87,7.87,0.000,0
A549,GDSC1000,25.920,0.368,0.326,3.637,0.21
COR-L105,GDSC1000,9.645,3.44,3.44,0.000,0.0626
CPC-N,GDSC1000,6.027,163,163,0.000,0
DMS-79,GDSC1000,0.000,N/A,0.0399,100.000,0
RERF-LC-Sq1,GDSC1000,15.364,1.31,0.685,21.635,0.116
NCI-H1623,GDSC1000,25.499,2.53,0.36,46.417,0.194
SBC-3,GDSC1000,0.993,N/A,2.67,91.506,0
NCI-H2009,GDSC1000,9.258,2.84,2.84,0.000,0.0641
IST-SL2,GDSC1000,2.130,N/A,0.00219,95.739,0
NCI-H2085,GDSC1000,5.424,N/A,2.12,54.827,0.0231
NCI-H820,GDSC1000,2.356,N/A,3.16,52.500,0.0126
NCI-H23,GDSC1000,11.206,2.06,1.24,21.090,0.0829
LCLC-103H,GDSC1000,1.214,N/A,1.39,94.733,0
NCI-H1694,GDSC1000,0.351,10.6,6.71,41.990,0
NCI-H460,GDSC1000,28.239,3.43,3.43,0.000,0.203
NCI-H460,GDSC1000,12.895,7.1,7.1,0.000,0
NCI-H345,GDSC1000,0.935,N/A,0.0365,98.130,0
LCLC-103H,GDSC1000,5.040,N/A,0.144,89.920,0
SK-LU-1,GDSC1000,15.297,13.4,13.4,0.000,0
A427,GDSC1000,5.881,3.06,1.45,47.525,0.0465
LU-134-A,GDSC1000,5.362,N/A,0.0368,92.410,0
SK-MES-1,GDSC1000,26.425,1.38,1.38,0.000,0.212
PC-3_JPC-3,GDSC1000,4.008,N/A,1.48,64.051,0.024
SK-LU-1,GDSC1000,17.158,1.56,0.218,40.739,0.128
NCI-H1770,GDSC1000,4.581,N/A,3.59,90.838,0
EKVX,GDSC1000,17.718,7.03,7.03,0.000,0
IST-SL1,GDSC1000,0.816,8.23,6.62,23.983,0
NCI-H2405,GDSC1000,32.513,1.93,1.93,0.000,0.25
DMS-114,GDSC1000,1.781,6.53,6.53,0.000,0
NCI-H1581,GDSC1000,5.147,6.63,6.63,0.000,0
NCI-H838,GDSC1000,28.396,20,3.9,17.618,0.204
NCI-H226,GDSC1000,9.097,4.65,2.04,25.143,0.0574
LU-139,GDSC1000,1.880,202,202,0.000,0
RERF-LC-MS,GDSC1000,32.320,1.11,0.469,26.386,0.255
NCI-H226,GDSC1000,3.637,N/A,2.27,74.959,0.0154
VMRC-LCD,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2227,GDSC1000,26.908,28.3,28.3,0.000,0
LC-1-sq,GDSC1000,0.710,23.8,23.8,0.000,0
COR-L279,GDSC1000,2.376,N/A,135,92.642,0
HOP-62,GDSC1000,32.210,1.16,0.546,23.023,0.253
RERF-LC-KJ,GDSC1000,6.771,N/A,1.55,53.998,0.0314
NCI-H2087,GDSC1000,22.946,1.29,0.496,44.949,0.187
HOP-62,GDSC1000,14.716,1.42,0.403,36.806,0.112
HCC-44,GDSC1000,52.315,0.263,0.263,0.000,0.47
NCI-H1563,GDSC1000,11.920,3.86,1.52,45.416,0.0882
NCI-H1975,GDSC1000,11.152,4.3,0.686,41.721,0.0767
Calu-3,GDSC1000,11.574,7.77,7.77,0.000,0
LXF-289,GDSC1000,19.661,2.14,2.14,0.000,0.149
LC-1-sq,GDSC1000,11.898,N/A,0.577,69.442,0.0793
NCI-H1341,GDSC1000,7.274,N/A,0.325,73.461,0.0235
NCI-H596,GDSC1000,7.310,30.1,10.6,20.515,0
NCI-H2085,GDSC1000,14.906,18.4,18.4,0.000,0
Calu-6,GDSC1000,16.199,0.78,0.644,13.320,0.14
HCC-15,GDSC1000,33.730,0.0987,0.0741,11.608,0.299
Calu-6,GDSC1000,28.409,60.2,38,4.058,0
LOU-NH91,GDSC1000,11.069,N/A,1.25,58.500,0.0624
LU-135,GDSC1000,1.180,N/A,0.132,98.139,0
LCLC-97TM1,GDSC1000,11.310,1.59,0.776,33.821,0.0891
COLO-668,GDSC1000,25.164,N/A,1e-06,74.835,0.168
H3255,GDSC1000,21.685,13.5,13.5,0.000,0
NCI-H1755,GDSC1000,5.556,4.28,4.28,0.000,0.0379
NCI-H1568,GDSC1000,17.958,5.48,5.48,0.000,0
NCI-H838,GDSC1000,6.494,17.9,4.48,31.057,0.0303
NCI-H2342,GDSC1000,2.423,N/A,0.351,89.885,0.000148
ChaGo-K-1,GDSC1000,1.340,N/A,0.0294,97.106,0
COR-L95,GDSC1000,2.162,N/A,0.00701,95.675,0
NCI-H1876,GDSC1000,3.529,N/A,0.0305,92.327,0
NCI-H64,GDSC1000,0.080,N/A,2.51,99.594,0
EPLC-272H,GDSC1000,17.172,1.86,1.86,0.000,0.118
NCI-H1299,GDSC1000,12.617,1.99,0.703,32.831,0.093
NCI-H1792,GDSC1000,23.523,0.443,0.443,0.000,0.195
NCI-H1105,GDSC1000,2.092,N/A,0.211,92.668,0
LXF-289,GDSC1000,9.774,2.8,2.8,0.000,0.0673
NCI-H727,GDSC1000,24.260,N/A,1e-06,75.740,0.158
