Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,0.237,N/A,0.166,99.701,0
NB1,GDSC1000,1.748,125,125,0.000,0
KELLY,GDSC1000,0.000,N/A,0.0625,100.000,0
NB13,GDSC1000,1.616,N/A,583,96.768,0
MHH-NB-11,GDSC1000,3.677,N/A,0.337,94.719,0
NB10,GDSC1000,5.316,N/A,0.236,92.936,0
NBsusSR,GDSC1000,6.748,N/A,0.0734,86.504,0
IMR-5,GDSC1000,0.048,N/A,40.5,56.116,0
GOTO,GDSC1000,1.293,N/A,9.99e+05,64.758,0
KP-N-YN,GDSC1000,1.622,N/A,0.191,96.756,0
NB17,GDSC1000,2.698,N/A,0.0702,97.182,0
SK-N-DZ,GDSC1000,0.324,N/A,0.00022,99.676,0
KP-N-YS,GDSC1000,1.277,N/A,19,72.876,0
CHP-126,GDSC1000,7.956,N/A,2.26e+04,84.088,0
SK-N-FI,GDSC1000,0.000,N/A,0.0625,100.000,0
NB5,GDSC1000,0.000,N/A,0.0625,100.000,0
NH-12,GDSC1000,1.695,N/A,64.5,96.611,0
NB7,GDSC1000,1.647,N/A,16.1,83.475,0
SIMA,GDSC1000,5.541,6.87e+03,6.87e+03,0.000,0
TGW,GDSC1000,0.687,179,179,0.000,0
NB12,GDSC1000,9.293,N/A,0.0301,90.596,0
BE2-M17,GDSC1000,0.000,N/A,0.0625,100.000,0
GI-ME-N,GDSC1000,7.048,N/A,0.918,86.278,0.00678
NB14,GDSC1000,3.387,N/A,0.222,95.223,0
ACN,GDSC1000,0.557,26.6,26.6,0.000,0
LAN-6,GDSC1000,3.914,N/A,0.576,92.173,0
NB6,GDSC1000,3.778,N/A,7.31,92.444,0
