Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.0
CTRPv2 rep 1,0.0041,111.1
CTRPv2 rep 1,0.0081,91.8
CTRPv2 rep 1,0.016,71.59
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,114.0
CTRPv2 rep 1,0.13,74.03
CTRPv2 rep 1,0.26,70.88
CTRPv2 rep 1,0.52,59.9
CTRPv2 rep 1,1.0,51.94
CTRPv2 rep 1,2.1,48.12
CTRPv2 rep 1,4.2,32.42
CTRPv2 rep 1,8.3,25.78
CTRPv2 rep 1,17.0,31.83
CTRPv2 rep 1,33.0,28.03
CTRPv2 rep 1,66.0,20.13
CTRPv2 rep 2,0.002,98.6
CTRPv2 rep 2,0.0041,99.67
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,96.08
CTRPv2 rep 2,0.065,95.83
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,89.99
CTRPv2 rep 2,0.52,69.41
CTRPv2 rep 2,1.0,62.63
CTRPv2 rep 2,2.1,69.82
CTRPv2 rep 2,4.2,49.89
CTRPv2 rep 2,8.3,35.83
CTRPv2 rep 2,17.0,27.48
CTRPv2 rep 2,33.0,27.05
CTRPv2 rep 2,66.0,22.03
