Dataset,Dose,Response
GDSC1000,0.004,94.6938
GDSC1000,0.008,103.246
GDSC1000,0.016,98.0383
GDSC1000,0.032,90.2026
GDSC1000,0.064,71.8116
GDSC1000,0.128,35.7258
GDSC1000,0.256,20.8204
GDSC1000,0.512,6.25587
GDSC1000,1.024,8.64198
gCSI,0.003056,98.3818
gCSI,0.009167,96.1837
gCSI,0.0275,100.039
gCSI,0.0825,95.0518
gCSI,0.2475,87.1735
gCSI,0.7425,53.1763
gCSI,2.22222,40.4561
gCSI,6.66667,11.6532
gCSI,20.0,12.1779
CTRPv2,0.002,91.01
CTRPv2,0.0041,97.49
CTRPv2,0.0081,92.97
CTRPv2,0.016,97.33
CTRPv2,0.032,103.6
CTRPv2,0.065,100.4
CTRPv2,0.13,96.91
CTRPv2,0.26,74.36
CTRPv2,0.52,43.6
CTRPv2,1.0,50.16
CTRPv2,2.1,36.61
CTRPv2,4.2,18.68
CTRPv2,8.3,10.88
CTRPv2,17.0,8.9
CTRPv2,33.0,10.73
CTRPv2,66.0,6.94
