Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,90.47
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,97.68
CTRPv2 rep 1,0.065,99.7
CTRPv2 rep 1,0.13,96.78
CTRPv2 rep 1,0.26,99.63
CTRPv2 rep 1,0.52,113.9
CTRPv2 rep 1,1.0,110.0
CTRPv2 rep 1,2.1,116.5
CTRPv2 rep 1,4.2,113.2
CTRPv2 rep 1,8.3,72.23
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,99.98
CTRPv2 rep 2,0.002,115.3
CTRPv2 rep 2,0.0041,111.9
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,109.2
CTRPv2 rep 2,0.032,117.2
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,109.4
CTRPv2 rep 2,0.26,113.4
CTRPv2 rep 2,0.52,106.8
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,59.94
CTRPv2 rep 2,17.0,75.06
CTRPv2 rep 2,33.0,60.24
