Dataset,Dose,Response
GDSC1000,0.00025,98.1258
GDSC1000,0.0005,93.7075
GDSC1000,0.001,99.9316
GDSC1000,0.002,92.1042
GDSC1000,0.004,71.6485
GDSC1000,0.008,39.1807
GDSC1000,0.016,15.0618
GDSC1000,0.032,23.4258
GDSC1000,0.064,21.2958
GRAY rep 1,0.000119,83.9585
GRAY rep 1,0.000593,88.3003
GRAY rep 1,0.00297,69.0523
GRAY rep 1,0.0148,45.9837
GRAY rep 1,0.0742,75.6112
GRAY rep 1,0.371,95.5762
GRAY rep 1,1.85,117.113
GRAY rep 1,9.27,61.4668
GRAY rep 1,46.4,3.78347
GRAY rep 2,0.000119,97.5921
GRAY rep 2,0.000593,102.5
GRAY rep 2,0.00297,91.6997
GRAY rep 2,0.0148,26.7248
GRAY rep 2,0.0742,12.2113
GRAY rep 2,0.371,22.6781
GRAY rep 2,1.85,33.4391
GRAY rep 2,9.27,28.5752
GRAY rep 2,46.4,2.87736
GRAY rep 3,0.000119,69.7967
GRAY rep 3,0.000593,34.9462
GRAY rep 3,0.00297,12.6248
GRAY rep 3,0.0148,6.85714
GRAY rep 3,0.0742,13.4185
GRAY rep 3,0.371,16.2847
GRAY rep 3,1.85,22.2857
GRAY rep 3,9.27,20.6939
GRAY rep 3,46.4,2.66577
GRAY rep 4,0.000119,94.5946
GRAY rep 4,0.000593,78.6706
GRAY rep 4,0.00297,82.545
GRAY rep 4,0.0148,73.1151
GRAY rep 4,0.0742,99.5496
GRAY rep 4,0.371,90.3153
GRAY rep 4,1.85,90.6746
GRAY rep 4,9.27,61.3551
GRAY rep 4,46.4,3.71622
