Dataset,Dose,Response
GDSC1000,0.0390625,95.9987
GDSC1000,0.078125,109.663
GDSC1000,0.15625,130.695
GDSC1000,0.3125,90.9879
GDSC1000,0.625,128.428
GDSC1000,1.25,105.721
GDSC1000,2.5,90.735
GDSC1000,5.0,100.212
GDSC1000,10.0,79.1701
CTRPv2,0.002,93.49
CTRPv2,0.0041,103.7
CTRPv2,0.0081,78.09
CTRPv2,0.016,90.56
CTRPv2,0.032,113.7
CTRPv2,0.065,105.3
CTRPv2,0.13,108.7
CTRPv2,0.26,110.9
CTRPv2,0.52,85.22
CTRPv2,1.0,106.5
CTRPv2,2.1,84.96
CTRPv2,4.2,82.09
CTRPv2,8.3,85.99
CTRPv2,17.0,81.77
CTRPv2,33.0,64.53
CTRPv2,66.0,26.14
