Dataset,Dose,Response
GDSC1000,0.0078125,112.319
GDSC1000,0.015625,112.242
GDSC1000,0.03125,100.093
GDSC1000,0.0625,104.446
GDSC1000,0.125,110.853
GDSC1000,0.25,100.668
GDSC1000,0.5,95.8168
GDSC1000,1.0,89.6369
GDSC1000,2.0,75.2178
CTRPv2,0.002,114.7
CTRPv2,0.0041,98.11
CTRPv2,0.0081,109.7
CTRPv2,0.016,115.8
CTRPv2,0.032,108.4
CTRPv2,0.065,118.9
CTRPv2,0.13,100.9
CTRPv2,0.26,114.4
CTRPv2,0.52,111.3
CTRPv2,1.0,105.6
CTRPv2,2.1,81.98
CTRPv2,4.2,45.02
CTRPv2,8.3,45.72
CTRPv2,17.0,26.07
CTRPv2,33.0,32.24
CTRPv2,66.0,40.78
