Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.251,77.7,77.7,0.000,0.0441
KURAMOCHI,CTRPv2,13.743,37.2,37.2,0.000,0.11
ONCO-DG-1,CTRPv2,9.292,55,55,0.000,0.075
OVTOKO,CTRPv2,9.936,56,56,0.000,0.0768
OVSAHO,CTRPv2,10.172,49.8,49.8,0.000,0.083
SNU-119,CTRPv2,22.534,14.3,14.3,0.000,0.189
DOV13,CTRPv2,13.306,39.5,39.5,0.000,0.105
ES-2,CTRPv2,5.312,77.2,77.2,0.000,0.0447
OVISE,CTRPv2,4.634,83.7,83.7,0.000,0.038
JHOC-5,CTRPv2,3.787,93.1,93.1,0.000,0.0298
FU-OV-1,CTRPv2,9.824,60.1,60.1,0.000,0.0737
A2780,CTRPv2,17.858,15.6,14.2,16.533,0.166
IGROV-1,CTRPv2,9.306,54.8,54.8,0.000,0.0752
MCAS,CTRPv2,10.026,55,55,0.000,0.0778
OVCAR-4,CTRPv2,11.637,40.2,40.2,0.000,0.101
OVCAR-8,CTRPv2,7.256,65.4,65.4,0.000,0.0594
IGROV-1,CTRPv2,9.447,61.3,58.3,3.319,0.0712
SNU-840,CTRPv2,4.515,84.9,84.9,0.000,0.0369
TYK-nu,CTRPv2,13.093,34.8,34.8,0.000,0.113
Caov-3,CTRPv2,12.847,36.4,36.4,0.000,0.109
Hey-A8,CTRPv2,9.547,54,54,0.000,0.0767
OVK18,CTRPv2,10.434,46.6,46.6,0.000,0.0881
RMG-I,CTRPv2,14.037,32.6,32.6,0.000,0.119
SK-OV-3,CTRPv2,6.576,68.5,68.5,0.000,0.055
OAW-28,CTRPv2,19.860,17.8,17.8,0.000,0.171
COV362,CTRPv2,9.651,55.6,55.6,0.000,0.0758
EFO-27,CTRPv2,5.028,79.8,79.8,0.000,0.0419
EFO-21,CTRPv2,4.192,88.4,88.4,0.000,0.0337
JHOM-1,CTRPv2,10.497,53.7,53.7,0.000,0.0808
COV644,CTRPv2,9.038,60.7,60.7,0.000,0.0697
OV-90,CTRPv2,8.076,62.4,62.4,0.000,0.0645
OAW-42,CTRPv2,5.180,78.4,78.4,0.000,0.0434
OV7,CTRPv2,5.189,78.3,78.3,0.000,0.0435
OAW-28,CTRPv2,4.134,92.9,92.9,0.000,0.0314
OV56,CTRPv2,2.531,111,111,0.000,0.0177
JHOS-2,CTRPv2,5.324,170,170,0.000,0
TOV-112D,CTRPv2,4.638,83.6,83.6,0.000,0.0381
OVCAR-5,CTRPv2,14.201,30.2,30.1,0.329,0.127
OC-314,CTRPv2,10.625,44.1,44.1,0.000,0.0935
COV434,CTRPv2,17.286,21.1,19.9,5.261,0.154
