Dataset,Dose,Response
GDSC1000,0.00078125,91.965
GDSC1000,0.0015625,74.141
GDSC1000,0.003125,114.727
GDSC1000,0.00625,72.6921
GDSC1000,0.0125,68.3766
GDSC1000,0.025,73.3746
GDSC1000,0.05,80.207
GDSC1000,0.1,64.8141
GDSC1000,0.2,79.7943
CTRPv2,0.002,89.38
CTRPv2,0.0041,93.57
CTRPv2,0.0081,94.87
CTRPv2,0.016,86.77
CTRPv2,0.032,95.23
CTRPv2,0.065,86.43
CTRPv2,0.13,96.92
CTRPv2,0.26,96.0
CTRPv2,0.52,91.55
CTRPv2,1.0,99.34
CTRPv2,2.1,94.9
CTRPv2,4.2,96.07
CTRPv2,8.3,100.3
CTRPv2,17.0,96.81
CTRPv2,33.0,96.35
CTRPv2,66.0,98.14
