Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.91
CTRPv2 rep 1,0.002,99.64
CTRPv2 rep 1,0.0041,89.55
CTRPv2 rep 1,0.0081,93.46
CTRPv2 rep 1,0.016,95.67
CTRPv2 rep 1,0.032,110.3
CTRPv2 rep 1,0.065,94.69
CTRPv2 rep 1,0.13,93.2
CTRPv2 rep 1,0.26,97.36
CTRPv2 rep 1,0.52,91.78
CTRPv2 rep 1,1.0,99.07
CTRPv2 rep 1,2.1,99.08
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,93.24
CTRPv2 rep 1,17.0,63.14
CTRPv2 rep 1,33.0,32.13
CTRPv2 rep 2,0.001,104.8
CTRPv2 rep 2,0.002,94.11
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,108.4
CTRPv2 rep 2,0.016,104.3
CTRPv2 rep 2,0.032,96.92
CTRPv2 rep 2,0.065,108.7
CTRPv2 rep 2,0.13,107.3
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,98.51
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,102.1
CTRPv2 rep 2,17.0,97.71
CTRPv2 rep 2,33.0,83.66
