Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,2.609,7.46,7.46,0.000,0.0168
BGC-823,CCLE,0.541,12.2,12,1.918,0
FU97,CCLE,11.810,9.56,9.56,0.000,0
GCIY,CCLE,0.730,11.1,11.1,0.000,0
HGC-27,CCLE,4.726,9.45,9.45,0.000,0
Hs 746T,CCLE,2.462,N/A,1.59,87.710,0.00307
IM-95,CCLE,4.750,N/A,3.64e+04,90.500,0
KE-39,CCLE,0.547,12.5,11.6,12.878,0
MKN45,CCLE,2.539,7.54,7.54,0.000,0.0162
MKN7,CCLE,1.596,N/A,1e+06,62.046,0
MKN74,CCLE,9.508,1e+06,1e+06,0.000,0
NCI-N87,CCLE,1.194,9.66,9.66,0.000,0
NUGC-3,CCLE,3.875,6.46,6.46,0.000,0.0282
NUGC-4,CCLE,0.809,10.8,10.8,0.000,0
OCUM-1,CCLE,0.304,17.3,12.5,36.308,0
RERF-GC-1B,CCLE,2.450,N/A,0.156,95.100,0
SH-10-TC,CCLE,1.530,8.95,8.95,0.000,0
NCI-SNU-1,CCLE,7.743,4.15,3.3,30.035,0.064
NCI-SNU-16,CCLE,1.908,8.33,8.33,0.000,0
NCI-SNU-5,GDSC1000,1.202,5.38,5.38,0.000,0
RF-48,GDSC1000,7.877,N/A,1.24,62.874,0.0532
NCI-SNU-16,GDSC1000,11.890,11.6,3.82,28.417,0.0573
SCH,GDSC1000,2.433,6.29,6.29,0.000,0
GCIY,GDSC1000,4.394,3.53,3.53,0.000,0.03
GT3TKB,GDSC1000,8.732,N/A,1e+06,82.535,0
NCI-SNU-1,GDSC1000,21.047,2.26,2.26,0.000,0.145
ECC12,GDSC1000,1.900,4.7,4.7,0.000,0
HSC-39,GDSC1000,16.327,2.04,1.49,18.946,0.122
MKN1,CTRPv2,16.400,12.5,12.5,0.000,0.143
ECC12,CTRPv2,7.542,8.16,5.51,39.609,0.0616
23132-87,CTRPv2,5.106,11.2,9.4,24.845,0.0404
GSU,CTRPv2,4.250,N/A,5.85,81.755,0.018
GSS,CTRPv2,20.391,7.6,7.45,2.743,0.192
SNU-620,CTRPv2,7.510,N/A,12.7,52.639,0.0593
MKN45,CTRPv2,4.946,N/A,2.33,84.611,0.0166
NUGC-4,CTRPv2,19.841,7.58,6.85,9.139,0.179
AGS,CTRPv2,5.378,16.4,15.4,4.403,0.0325
KE-39,CTRPv2,2.251,16.1,16.1,0.000,0.0143
SNU-719,CTRPv2,2.111,21.7,21.7,0.000,0
NCI-N87,CTRPv2,19.993,9.32,9.32,0.000,0.167
SNU-5,CTRPv2,11.994,N/A,4.12,55.027,0.0945
SNU-668,CTRPv2,4.483,13.1,13.1,0.000,0.0321
ECC10,CTRPv2,17.796,9.56,9.28,5.636,0.168
MKN74,CTRPv2,13.614,14.6,12,17.382,0.118
FU97,CTRPv2,9.344,7.03,6.59,11.315,0.0826
NUGC-3,CTRPv2,0.057,N/A,33.3,99.460,0
MKN7,CTRPv2,21.451,6.7,5.96,7.934,0.19
MKN74,CTRPv2,17.939,10.3,8.76,9.705,0.153
SH-10-TC,CTRPv2,16.574,6.93,5.45,30.872,0.15
IM-95,CTRPv2,19.680,7.98,7.17,8.302,0.175
Hs 746T,CTRPv2,18.393,9.23,7.98,10.339,0.161
KATOIII,CTRPv2,22.925,9.5,9.5,0.000,0.177
SNU-16,CTRPv2,38.340,1.26,1.26,0.000,0.345
HuG1-N,CTRPv2,19.341,6.78,6.2,14.895,0.181
LMSU,CTRPv2,19.469,14.8,14.8,0.000,0.145
SNU-1,CTRPv2,26.373,3.98,3.78,4.231,0.242
KE-39,CTRPv2,17.140,12.3,12.3,0.000,0.144
SNU-216,CTRPv2,17.063,8.59,7.73,17.227,0.159
SNU-601,CTRPv2,16.157,12.5,12.3,1.538,0.143
HGC-27,CTRPv2,23.230,5.6,5.53,2.528,0.223
