Dataset,Dose,Response
CTRPv2 rep 1,0.0011,101.8
CTRPv2 rep 1,0.0023,104.1
CTRPv2 rep 1,0.0045,101.6
CTRPv2 rep 1,0.009,102.5
CTRPv2 rep 1,0.018,100.0
CTRPv2 rep 1,0.036,102.8
CTRPv2 rep 1,0.072,102.2
CTRPv2 rep 1,0.14,98.73
CTRPv2 rep 1,0.29,96.17
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.3,97.91
CTRPv2 rep 1,4.6,101.1
CTRPv2 rep 1,9.2,97.52
CTRPv2 rep 1,18.0,102.1
CTRPv2 rep 1,37.0,96.33
CTRPv2 rep 2,0.0011,95.68
CTRPv2 rep 2,0.0023,97.66
CTRPv2 rep 2,0.0045,93.03
CTRPv2 rep 2,0.009,100.2
CTRPv2 rep 2,0.018,98.67
CTRPv2 rep 2,0.036,96.94
CTRPv2 rep 2,0.072,97.78
CTRPv2 rep 2,0.14,97.69
CTRPv2 rep 2,0.29,90.41
CTRPv2 rep 2,0.58,98.24
CTRPv2 rep 2,1.2,89.19
CTRPv2 rep 2,2.3,95.31
CTRPv2 rep 2,4.6,100.3
CTRPv2 rep 2,9.2,95.92
CTRPv2 rep 2,18.0,103.5
CTRPv2 rep 2,37.0,98.51
