Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.001,98.5717
COLO-800,GDSC1000,0.002,95.9258
COLO-800,GDSC1000,0.004,95.7864
COLO-800,GDSC1000,0.008,97.0096
COLO-800,GDSC1000,0.016,96.4665
COLO-800,GDSC1000,0.032,98.3237
COLO-800,GDSC1000,0.064,89.2481
COLO-800,GDSC1000,0.128,76.8082
COLO-800,GDSC1000,0.256,73.707
A101D,GDSC1000,0.001,118.305
A101D,GDSC1000,0.002,87.0111
A101D,GDSC1000,0.004,107.325
A101D,GDSC1000,0.008,86.7699
A101D,GDSC1000,0.016,73.056
A101D,GDSC1000,0.032,30.0839
A101D,GDSC1000,0.064,8.24149
A101D,GDSC1000,0.128,1.65816
A101D,GDSC1000,0.256,1.24507
GAK,GDSC1000,0.001,65.0509
GAK,GDSC1000,0.002,102.914
GAK,GDSC1000,0.004,95.9413
GAK,GDSC1000,0.008,98.1666
GAK,GDSC1000,0.016,107.173
GAK,GDSC1000,0.032,108.906
GAK,GDSC1000,0.064,87.136
GAK,GDSC1000,0.128,75.9492
GAK,GDSC1000,0.256,4.55294
IST-MEL1,GDSC1000,0.001,87.4019
IST-MEL1,GDSC1000,0.002,77.4415
IST-MEL1,GDSC1000,0.004,89.531
IST-MEL1,GDSC1000,0.008,93.8548
IST-MEL1,GDSC1000,0.016,97.7708
IST-MEL1,GDSC1000,0.032,87.201
IST-MEL1,GDSC1000,0.064,32.0073
IST-MEL1,GDSC1000,0.128,6.18953
IST-MEL1,GDSC1000,0.256,23.7352
DJM-1,GDSC1000,0.001,91.2545
DJM-1,GDSC1000,0.002,93.9001
DJM-1,GDSC1000,0.004,103.128
DJM-1,GDSC1000,0.008,110.539
DJM-1,GDSC1000,0.016,102.757
DJM-1,GDSC1000,0.032,96.203
DJM-1,GDSC1000,0.064,87.6316
DJM-1,GDSC1000,0.128,12.1815
DJM-1,GDSC1000,0.256,9.38674
MZ7-mel,GDSC1000,0.001,100.24
MZ7-mel,GDSC1000,0.002,98.6287
MZ7-mel,GDSC1000,0.004,101.468
MZ7-mel,GDSC1000,0.008,107.303
MZ7-mel,GDSC1000,0.016,94.2496
MZ7-mel,GDSC1000,0.032,98.8972
MZ7-mel,GDSC1000,0.064,96.7399
MZ7-mel,GDSC1000,0.128,86.5992
MZ7-mel,GDSC1000,0.256,80.7405
CP66-MEL,GDSC1000,0.001,100.834
CP66-MEL,GDSC1000,0.002,106.876
CP66-MEL,GDSC1000,0.004,116.29
CP66-MEL,GDSC1000,0.008,107.832
CP66-MEL,GDSC1000,0.016,111.497
CP66-MEL,GDSC1000,0.032,85.1366
CP66-MEL,GDSC1000,0.064,99.2646
CP66-MEL,GDSC1000,0.128,96.2773
CP66-MEL,GDSC1000,0.256,18.0741
SK-MEL-1,GDSC1000,0.001,91.5315
SK-MEL-1,GDSC1000,0.002,89.7227
SK-MEL-1,GDSC1000,0.004,89.2791
SK-MEL-1,GDSC1000,0.008,88.7609
SK-MEL-1,GDSC1000,0.016,89.5535
SK-MEL-1,GDSC1000,0.032,93.4054
SK-MEL-1,GDSC1000,0.064,89.9253
SK-MEL-1,GDSC1000,0.128,90.083
SK-MEL-1,GDSC1000,0.256,86.7461
CP67-MEL,GDSC1000,0.001,89.1244
CP67-MEL,GDSC1000,0.002,68.9062
CP67-MEL,GDSC1000,0.004,77.0686
CP67-MEL,GDSC1000,0.008,89.6593
CP67-MEL,GDSC1000,0.016,55.5515
CP67-MEL,GDSC1000,0.032,56.8493
CP67-MEL,GDSC1000,0.064,72.2519
CP67-MEL,GDSC1000,0.128,20.4055
CP67-MEL,GDSC1000,0.256,25.3456
A253,GDSC1000,0.001,115.109
A253,GDSC1000,0.002,118.61
A253,GDSC1000,0.004,109.01
A253,GDSC1000,0.008,114.2
A253,GDSC1000,0.016,114.207
A253,GDSC1000,0.032,98.155
A253,GDSC1000,0.064,37.938
A253,GDSC1000,0.128,9.56363
A253,GDSC1000,0.256,6.91933
SH-4,GDSC1000,0.001,105.565
SH-4,GDSC1000,0.002,100.446
SH-4,GDSC1000,0.004,110.261
SH-4,GDSC1000,0.008,102.167
SH-4,GDSC1000,0.016,91.648
SH-4,GDSC1000,0.032,90.6309
SH-4,GDSC1000,0.064,96.2052
SH-4,GDSC1000,0.128,54.8379
SH-4,GDSC1000,0.256,5.38742
LB2518-MEL,GDSC1000,0.001,85.2375
LB2518-MEL,GDSC1000,0.002,79.8417
LB2518-MEL,GDSC1000,0.004,85.6457
LB2518-MEL,GDSC1000,0.008,87.4697
LB2518-MEL,GDSC1000,0.016,90.8727
LB2518-MEL,GDSC1000,0.032,91.961
LB2518-MEL,GDSC1000,0.064,108.308
LB2518-MEL,GDSC1000,0.128,2.71737
LB2518-MEL,GDSC1000,0.256,2.36792
MKL-1-subclone-2,GDSC1000,0.001,94.5974
MKL-1-subclone-2,GDSC1000,0.002,92.6155
MKL-1-subclone-2,GDSC1000,0.004,105.543
MKL-1-subclone-2,GDSC1000,0.008,92.2625
