Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,86.37
SUIT-2,CTRPv2,0.0041,86.3
SUIT-2,CTRPv2,0.0081,87.29
SUIT-2,CTRPv2,0.016,85.82
SUIT-2,CTRPv2,0.032,89.71
SUIT-2,CTRPv2,0.065,89.65
SUIT-2,CTRPv2,0.13,86.0
SUIT-2,CTRPv2,0.26,82.13
SUIT-2,CTRPv2,0.52,76.67
SUIT-2,CTRPv2,1.0,77.56
SUIT-2,CTRPv2,2.1,75.99
SUIT-2,CTRPv2,4.2,71.63
SUIT-2,CTRPv2,8.3,71.13
SUIT-2,CTRPv2,17.0,69.38
SUIT-2,CTRPv2,33.0,71.68
SUIT-2,CTRPv2,66.0,69.19
KP-4,CTRPv2,0.002,99.3
KP-4,CTRPv2,0.0041,97.52
KP-4,CTRPv2,0.0081,94.93
KP-4,CTRPv2,0.016,94.51
KP-4,CTRPv2,0.032,97.5
KP-4,CTRPv2,0.065,98.85
KP-4,CTRPv2,0.13,91.79
KP-4,CTRPv2,0.26,90.18
KP-4,CTRPv2,0.52,90.34
KP-4,CTRPv2,1.0,85.19
KP-4,CTRPv2,2.1,78.57
KP-4,CTRPv2,4.2,66.96
KP-4,CTRPv2,8.3,59.92
KP-4,CTRPv2,17.0,51.41
KP-4,CTRPv2,33.0,51.14
KP-4,CTRPv2,66.0,47.99
BxPC-3,CTRPv2,0.002,94.68
BxPC-3,CTRPv2,0.0041,95.67
BxPC-3,CTRPv2,0.0081,93.95
BxPC-3,CTRPv2,0.016,94.24
BxPC-3,CTRPv2,0.032,95.38
BxPC-3,CTRPv2,0.065,90.96
BxPC-3,CTRPv2,0.13,98.69
BxPC-3,CTRPv2,0.26,82.71
BxPC-3,CTRPv2,0.52,82.71
BxPC-3,CTRPv2,1.0,65.04
BxPC-3,CTRPv2,2.1,60.94
BxPC-3,CTRPv2,4.2,50.11
BxPC-3,CTRPv2,8.3,41.91
BxPC-3,CTRPv2,17.0,37.26
BxPC-3,CTRPv2,33.0,31.89
BxPC-3,CTRPv2,66.0,26.63
CFPAC-1,CTRPv2,0.002,110.1
CFPAC-1,CTRPv2,0.0041,107.0
CFPAC-1,CTRPv2,0.0081,109.3
CFPAC-1,CTRPv2,0.016,108.0
CFPAC-1,CTRPv2,0.032,110.5
CFPAC-1,CTRPv2,0.065,117.5
CFPAC-1,CTRPv2,0.13,116.0
CFPAC-1,CTRPv2,0.26,118.2
CFPAC-1,CTRPv2,0.52,106.3
CFPAC-1,CTRPv2,1.0,97.38
CFPAC-1,CTRPv2,2.1,79.24
CFPAC-1,CTRPv2,4.2,44.87
CFPAC-1,CTRPv2,8.3,33.3
CFPAC-1,CTRPv2,17.0,23.02
CFPAC-1,CTRPv2,33.0,13.6
CFPAC-1,CTRPv2,66.0,8.411
QGP-1,CTRPv2,0.002,111.4
QGP-1,CTRPv2,0.0041,104.6
QGP-1,CTRPv2,0.0081,105.6
QGP-1,CTRPv2,0.016,102.0
QGP-1,CTRPv2,0.032,102.2
QGP-1,CTRPv2,0.065,98.46
QGP-1,CTRPv2,0.13,105.5
QGP-1,CTRPv2,0.26,99.07
QGP-1,CTRPv2,0.52,90.81
QGP-1,CTRPv2,1.0,86.24
QGP-1,CTRPv2,2.1,80.31
QGP-1,CTRPv2,4.2,69.67
QGP-1,CTRPv2,8.3,68.82
QGP-1,CTRPv2,17.0,65.93
QGP-1,CTRPv2,33.0,58.3
QGP-1,CTRPv2,66.0,59.95
SNU-213,CTRPv2,0.002,99.7
SNU-213,CTRPv2,0.0041,91.26
SNU-213,CTRPv2,0.0081,111.1
SNU-213,CTRPv2,0.016,101.3
SNU-213,CTRPv2,0.032,95.71
SNU-213,CTRPv2,0.065,97.23
SNU-213,CTRPv2,0.13,102.8
