Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.016,104.1
SNU-1077,CTRPv2,0.032,108.6
SNU-1077,CTRPv2,0.065,101.7
SNU-1077,CTRPv2,0.13,104.1
SNU-1077,CTRPv2,0.26,104.0
SNU-1077,CTRPv2,0.52,105.0
SNU-1077,CTRPv2,1.0,102.2
SNU-1077,CTRPv2,2.1,98.12
SNU-1077,CTRPv2,4.2,101.7
SNU-1077,CTRPv2,8.3,95.44
SNU-1077,CTRPv2,17.0,90.0
SNU-1077,CTRPv2,33.0,80.12
SNU-1077,CTRPv2,66.0,61.57
SNU-1077,CTRPv2,130.0,65.73
SNU-1077,CTRPv2,270.0,53.93
RL95-2,CTRPv2,0.016,99.35
RL95-2,CTRPv2,0.032,101.8
RL95-2,CTRPv2,0.065,96.24
RL95-2,CTRPv2,0.13,95.01
RL95-2,CTRPv2,0.26,93.24
RL95-2,CTRPv2,0.52,105.2
RL95-2,CTRPv2,1.0,93.83
RL95-2,CTRPv2,2.1,94.08
RL95-2,CTRPv2,4.2,101.2
RL95-2,CTRPv2,8.3,98.34
RL95-2,CTRPv2,17.0,99.06
RL95-2,CTRPv2,33.0,84.39
RL95-2,CTRPv2,66.0,48.64
RL95-2,CTRPv2,130.0,83.91
RL95-2,CTRPv2,270.0,46.02
RL95-2,CTRPv2,530.0,108.4
HEC1B,CTRPv2,0.016,93.8
HEC1B,CTRPv2,0.032,105.4
HEC1B,CTRPv2,0.065,107.3
HEC1B,CTRPv2,0.13,99.47
HEC1B,CTRPv2,0.26,95.58
HEC1B,CTRPv2,0.52,104.2
HEC1B,CTRPv2,1.0,105.6
HEC1B,CTRPv2,2.1,100.5
HEC1B,CTRPv2,4.2,97.51
HEC1B,CTRPv2,33.0,96.37
HEC1B,CTRPv2,530.0,102.4
HEC-108,CTRPv2,0.016,88.14
HEC-108,CTRPv2,0.032,90.88
HEC-108,CTRPv2,0.065,99.79
HEC-108,CTRPv2,0.13,98.46
HEC-108,CTRPv2,0.26,91.77
HEC-108,CTRPv2,0.52,94.16
HEC-108,CTRPv2,1.0,93.81
HEC-108,CTRPv2,2.1,95.06
HEC-108,CTRPv2,4.2,98.81
HEC-108,CTRPv2,8.3,96.21
HEC-108,CTRPv2,17.0,93.67
HEC-108,CTRPv2,33.0,86.83
HEC-108,CTRPv2,66.0,86.9
HEC-108,CTRPv2,130.0,79.81
HEC-108,CTRPv2,270.0,74.93
HEC-108,CTRPv2,530.0,14.6
HEC-59,CTRPv2,0.016,105.5
HEC-59,CTRPv2,0.032,104.2
HEC-59,CTRPv2,0.065,101.6
HEC-59,CTRPv2,0.13,96.25
HEC-59,CTRPv2,0.26,100.9
HEC-59,CTRPv2,0.52,102.4
HEC-59,CTRPv2,1.0,102.1
HEC-59,CTRPv2,2.1,99.24
HEC-59,CTRPv2,4.2,102.9
HEC-59,CTRPv2,8.3,100.9
HEC-59,CTRPv2,17.0,94.57
HEC-59,CTRPv2,33.0,95.61
HEC-59,CTRPv2,66.0,86.27
HEC-59,CTRPv2,130.0,78.27
HEC-59,CTRPv2,270.0,67.13
HEC-59,CTRPv2,530.0,36.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,86.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,92.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,87.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,87.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,90.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,89.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,98.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,93.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,99.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,98.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,96.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,530.0,82.08
HEC-251,CTRPv2,0.016,98.62
HEC-251,CTRPv2,0.032,101.4
HEC-251,CTRPv2,0.065,107.7
HEC-251,CTRPv2,0.13,106.7
HEC-251,CTRPv2,0.26,101.7
HEC-251,CTRPv2,0.52,102.6
HEC-251,CTRPv2,1.0,103.0
HEC-251,CTRPv2,2.1,95.26
HEC-251,CTRPv2,4.2,98.06
HEC-251,CTRPv2,8.3,101.3
HEC-251,CTRPv2,17.0,99.64
HEC-251,CTRPv2,33.0,84.41
HEC-251,CTRPv2,66.0,80.26
HEC-251,CTRPv2,130.0,73.97
HEC-251,CTRPv2,270.0,35.39
HEC-251,CTRPv2,530.0,29.39
HEC-265,CTRPv2,0.016,98.36
HEC-265,CTRPv2,0.032,100.3
HEC-265,CTRPv2,0.065,107.0
HEC-265,CTRPv2,0.13,104.0
HEC-265,CTRPv2,0.26,102.3
HEC-265,CTRPv2,0.52,96.1
HEC-265,CTRPv2,1.0,101.8
HEC-265,CTRPv2,2.1,97.37
HEC-265,CTRPv2,4.2,104.8
HEC-265,CTRPv2,8.3,100.4
HEC-265,CTRPv2,17.0,98.1
HEC-265,CTRPv2,33.0,97.44
HEC-265,CTRPv2,66.0,96.2
HEC-265,CTRPv2,130.0,67.68
HEC-265,CTRPv2,270.0,21.53
HEC-265,CTRPv2,530.0,13.56
HEC-6,CTRPv2,0.016,103.8
HEC-6,CTRPv2,0.032,104.7
HEC-6,CTRPv2,0.065,108.4
HEC-6,CTRPv2,0.13,112.4
HEC-6,CTRPv2,0.26,103.4
HEC-6,CTRPv2,0.52,100.9
HEC-6,CTRPv2,1.0,99.24
HEC-6,CTRPv2,2.1,105.2
HEC-6,CTRPv2,4.2,104.2
HEC-6,CTRPv2,8.3,105.3
HEC-6,CTRPv2,17.0,105.0
HEC-6,CTRPv2,33.0,98.68
HEC-6,CTRPv2,66.0,100.4
HEC-6,CTRPv2,130.0,94.77
HEC-6,CTRPv2,270.0,72.06
HEC-6,CTRPv2,530.0,38.43
JHUEM-2,CTRPv2,0.016,111.5
JHUEM-2,CTRPv2,0.032,104.9
JHUEM-2,CTRPv2,0.065,95.07
JHUEM-2,CTRPv2,0.13,109.8
JHUEM-2,CTRPv2,0.26,109.8
JHUEM-2,CTRPv2,0.52,116.8
JHUEM-2,CTRPv2,1.0,110.5
JHUEM-2,CTRPv2,2.1,107.1
JHUEM-2,CTRPv2,4.2,112.9
JHUEM-2,CTRPv2,8.3,112.0
JHUEM-2,CTRPv2,17.0,102.8
JHUEM-2,CTRPv2,33.0,105.9
JHUEM-2,CTRPv2,66.0,96.56
JHUEM-2,CTRPv2,130.0,88.36
JHUEM-2,CTRPv2,270.0,78.46
JHUEM-2,CTRPv2,530.0,30.41
KLE,CTRPv2,0.016,119.2
KLE,CTRPv2,0.032,106.1
KLE,CTRPv2,0.065,113.8
KLE,CTRPv2,0.13,120.0
KLE,CTRPv2,0.26,105.2
KLE,CTRPv2,0.52,108.8
KLE,CTRPv2,1.0,97.38
KLE,CTRPv2,2.1,118.3
KLE,CTRPv2,4.2,117.2
KLE,CTRPv2,8.3,128.3
KLE,CTRPv2,17.0,101.3
KLE,CTRPv2,33.0,93.48
KLE,CTRPv2,66.0,79.19
KLE,CTRPv2,130.0,67.92
KLE,CTRPv2,270.0,48.98
KLE,CTRPv2,530.0,12.05
SNG-M,CTRPv2,0.016,92.52
SNG-M,CTRPv2,0.032,88.59
SNG-M,CTRPv2,0.065,102.1
SNG-M,CTRPv2,0.13,101.2
SNG-M,CTRPv2,0.26,89.27
SNG-M,CTRPv2,0.52,97.17
SNG-M,CTRPv2,1.0,98.78
SNG-M,CTRPv2,2.1,98.72
SNG-M,CTRPv2,4.2,98.14
SNG-M,CTRPv2,8.3,96.71
SNG-M,CTRPv2,17.0,92.51
SNG-M,CTRPv2,33.0,88.81
SNG-M,CTRPv2,66.0,76.99
SNG-M,CTRPv2,130.0,73.02
SNG-M,CTRPv2,270.0,65.99
SNG-M,CTRPv2,530.0,26.32
