Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.6
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,115.7
CTRPv2 rep 1,0.032,116.3
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,94.26
CTRPv2 rep 1,0.52,95.43
CTRPv2 rep 1,1.0,76.31
CTRPv2 rep 1,2.1,61.91
CTRPv2 rep 1,4.2,11.34
CTRPv2 rep 1,8.3,47.74
CTRPv2 rep 1,17.0,37.34
CTRPv2 rep 1,33.0,4.229
CTRPv2 rep 2,0.001,103.3
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,99.71
CTRPv2 rep 2,0.0081,95.35
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,95.94
CTRPv2 rep 2,0.13,95.61
CTRPv2 rep 2,0.26,94.29
CTRPv2 rep 2,0.52,93.74
CTRPv2 rep 2,1.0,81.11
CTRPv2 rep 2,2.1,94.05
CTRPv2 rep 2,4.2,63.75
CTRPv2 rep 2,8.3,51.59
CTRPv2 rep 2,17.0,53.86
CTRPv2 rep 2,33.0,71.07
