Dataset,Dose,Response
GDSC1000,0.0390625,93.14
GDSC1000,0.078125,99.6032
GDSC1000,0.15625,114.215
GDSC1000,0.3125,102.129
GDSC1000,0.625,124.512
GDSC1000,1.25,128.412
GDSC1000,2.5,78.8534
GDSC1000,5.0,73.1384
GDSC1000,10.0,31.1522
gCSI,0.001528,100.136
gCSI,0.004583,105.95
gCSI,0.01375,104.06
gCSI,0.04125,106.429
gCSI,0.12375,102.417
gCSI,0.37125,106.082
gCSI,1.11111,85.5003
gCSI,3.33333,59.1881
gCSI,10.0,7.98735
CTRPv2 rep 1,0.001,115.6
CTRPv2 rep 1,0.002,112.3
CTRPv2 rep 1,0.0041,114.7
CTRPv2 rep 1,0.0081,117.8
CTRPv2 rep 1,0.016,117.9
CTRPv2 rep 1,0.032,114.7
CTRPv2 rep 1,0.065,113.7
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,114.7
CTRPv2 rep 1,0.52,115.5
CTRPv2 rep 1,1.0,113.3
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,92.4
CTRPv2 rep 1,8.3,65.13
CTRPv2 rep 1,17.0,24.26
CTRPv2 rep 1,33.0,17.58
CTRPv2 rep 2,0.001,109.5
CTRPv2 rep 2,0.002,95.04
CTRPv2 rep 2,0.0041,83.23
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,98.98
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,95.96
CTRPv2 rep 2,0.26,99.29
CTRPv2 rep 2,0.52,98.79
CTRPv2 rep 2,1.0,88.61
CTRPv2 rep 2,2.1,75.7
CTRPv2 rep 2,4.2,66.85
CTRPv2 rep 2,8.3,38.38
CTRPv2 rep 2,17.0,17.38
CTRPv2 rep 2,33.0,12.78
