Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.166,522,522,0.000,0
KYSE-140,CTRPv2,3.354,204,204,0.000,0.0256
KYSE-180,CTRPv2,5.942,N/A,15.3,78.454,0.0314
TE-10,CTRPv2,1.877,N/A,78.1,84.268,0.00486
TE-4,CTRPv2,6.057,147,147,0.000,0.0521
TE-9,CTRPv2,0.139,N/A,1.19,99.733,0
TE-6,CTRPv2,15.522,66.4,66.4,0.000,0.145
TE-8,CTRPv2,11.735,79.7,79.7,0.000,0.109
KYSE-410,CTRPv2,10.936,86.5,86.4,0.257,0.101
TE-1,CTRPv2,0.027,1.17e+03,720,42.789,0
KYSE-70,CTRPv2,0.768,N/A,4.33,98.064,0
TE-5,CTRPv2,16.161,62.7,62.7,0.000,0.151
EC-GI-10,CTRPv2,9.091,N/A,1e+06,81.819,0
KYSE-450,CTRPv2,2.095,N/A,6.87e+05,95.076,0
KYSE-520,CTRPv2,6.815,N/A,0.0184,92.467,0
OE19,CTRPv2,2.848,N/A,1e+06,94.305,0
OE33,CTRPv2,1.872,N/A,1e+06,96.256,0
TE-11,CTRPv2,7.996,N/A,1e+06,84.008,0
KYSE-30,CTRPv2,3.355,N/A,0.00109,93.290,0
KYSE-510,CTRPv2,1.880,N/A,0.0625,96.240,0
KYSE-150,CTRPv2,0.028,N/A,0.01,99.970,0
TE-14,CTRPv2,0.000,N/A,0.0081,100.000,0
