Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0390625,111.988
TGBC1TKB,GDSC1000,0.15625,96.7227
TGBC1TKB,GDSC1000,0.625,88.4967
TGBC1TKB,GDSC1000,2.5,102.018
TGBC1TKB,GDSC1000,10.0,101.872
EGI-1,GDSC1000,0.0390625,100.932
EGI-1,GDSC1000,0.15625,117.205
EGI-1,GDSC1000,0.625,86.5298
EGI-1,GDSC1000,2.5,86.277
EGI-1,GDSC1000,10.0,74.2626
ETK-1,GDSC1000,0.0390625,93.8129
ETK-1,GDSC1000,0.15625,107.177
ETK-1,GDSC1000,0.625,72.1653
ETK-1,GDSC1000,2.5,76.4044
ETK-1,GDSC1000,10.0,91.057
TGBC24TKB,GDSC1000,0.0390625,106.308
TGBC24TKB,GDSC1000,0.15625,113.621
TGBC24TKB,GDSC1000,0.625,119.163
TGBC24TKB,GDSC1000,2.5,129.458
TGBC24TKB,GDSC1000,10.0,104.82
HuCCT1,GDSC1000,0.0390625,87.3763
HuCCT1,GDSC1000,0.15625,75.8933
HuCCT1,GDSC1000,0.625,37.4728
HuCCT1,GDSC1000,2.5,41.148
HuCCT1,GDSC1000,10.0,68.924
