Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuCCT1,CCLE,1.437,N/A,4.14,82.853,0.00288
TGBC24TKB,GDSC1000,13.482,1.04,1.04,0.000,0.107
ETK-1,GDSC1000,6.817,2.15,1.49,26.328,0.0408
TGBC1TKB,GDSC1000,10.022,N/A,1e+06,79.956,0
HuCCT1,CTRPv2,19.269,26.6,26.6,0.000,0.131
SNU-245,CTRPv2,14.654,N/A,0.0228,80.357,0.0623
SNU-1196,CTRPv2,26.429,4.71,1.58,27.698,0.213
SNU-1079,CTRPv2,48.062,0.418,0.407,1.729,0.453
HuH-28,CTRPv2,22.182,35.7,35.7,0.000,0.147
SNU-308,CTRPv2,25.009,7.77,2.56,24.442,0.193
