Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-LMS-1,GDSC1000,0.976,N/A,0.746,98.048,0
SJRH30,GDSC1000,4.788,N/A,0.0357,90.425,0
G-402,GDSC1000,26.499,N/A,0.0157,62.790,0.184
RD,GDSC1000,0.000,N/A,0.004,100.000,0
SW982,GDSC1000,1.663,N/A,0.0126,96.674,0
RH-1,GDSC1000,3.355,N/A,31,93.290,0
SW684,GDSC1000,0.377,N/A,0.000196,99.623,0
RH-41,GDSC1000,1.196,N/A,0.128,96.811,0
MFH-ino,GDSC1000,0.359,N/A,6.03e-05,99.642,0
SW872,GDSC1000,1.459,N/A,1.08,97.082,0
GCT,GDSC1000,0.534,N/A,0.446,96.469,0
RKN,GDSC1000,4.833,N/A,0.00466,94.711,0
SKN,GDSC1000,1.087,N/A,0.377,93.994,0
A204,GDSC1000,27.125,N/A,0.0207,61.073,0.199
G-401,GDSC1000,3.716,N/A,0.0594,92.569,0
S-117,GDSC1000,0.626,N/A,0.0368,98.747,0
CAL-78,GDSC1000,0.175,2.66,2.09,30.953,0
HT-1080,GDSC1000,0.251,2.49,1.88,33.749,0
TE 441.T,GDSC1000,16.432,0.413,0.411,0.782,0.148
KYM-1,GDSC1000,0.000,N/A,0.004,100.000,0
SK-UT-1,GDSC1000,0.885,N/A,0.000112,99.115,0
RH-41,CTRPv2,19.144,9.01,9.01,0.000,0.183
CAL-78,CTRPv2,3.573,25.3,23.2,14.499,0.0269
RH-18,CTRPv2,8.751,13.2,11.6,18.829,0.0761
RH-30,CTRPv2,9.506,11.4,9.5,25.968,0.083
RKN,CTRPv2,9.446,11.2,8.78,30.764,0.0816
RD,CTRPv2,20.490,5.48,4.9,18.003,0.192
SK-UT-1,CTRPv2,17.841,11.2,9,10.804,0.147
TE 441.T,CTRPv2,49.200,0.18,0.15,15.868,0.466
G-402,CTRPv2,46.131,0.603,0.603,0.000,0.402
SK-LMS-1,CTRPv2,10.003,29.4,29.4,0.000,0.0757
Hs 729,CTRPv2,13.863,18.7,18.7,0.000,0.111
HT-1080,CTRPv2,14.981,7.97,5.81,35.865,0.133
TE 617.T,CTRPv2,23.060,5.85,5.82,1.218,0.222
G-401,CTRPv2,22.536,5.75,5.6,4.960,0.216
GCT,CTRPv2,21.248,5.97,5.62,10.228,0.201
KYM-1,CTRPv2,15.956,14.8,14.8,0.000,0.129
A204,CTRPv2,44.612,0.724,0.724,0.000,0.386
SW982,CTRPv2,6.209,33.5,28.3,24.434,0.0521
