Dataset,Dose,Response
GDSC1000,0.001,96.9366
GDSC1000,0.002,98.6077
GDSC1000,0.004,88.9789
GDSC1000,0.008,90.9742
GDSC1000,0.016,93.9578
GDSC1000,0.032,75.571
GDSC1000,0.064,36.3923
GDSC1000,0.128,13.5358
GDSC1000,0.256,30.7043
CTRPv2,0.001,125.4
CTRPv2,0.002,115.6
CTRPv2,0.0041,130.8
CTRPv2,0.0081,54.45
CTRPv2,0.032,28.94
CTRPv2,0.065,25.43
CTRPv2,0.13,17.82
CTRPv2,0.26,15.78
CTRPv2,0.52,15.15
CTRPv2,1.0,17.15
CTRPv2,2.1,21.31
CTRPv2,4.2,15.2
CTRPv2,8.3,16.19
CTRPv2,17.0,9.412
CTRPv2,33.0,5.944
