Dataset,Dose,Response
GRAY rep 1,0.0128,107.579
GRAY rep 1,0.064,102.842
GRAY rep 1,0.32,113.281
GRAY rep 1,1.6,101.075
GRAY rep 1,8.0,71.6008
GRAY rep 1,40.0,24.8497
GRAY rep 1,200.0,6.64032
GRAY rep 1,1000.0,2.75096
GRAY rep 1,5000.0,2.36732
GRAY rep 2,0.0128,95.9184
GRAY rep 2,0.064,98.0397
GRAY rep 2,0.32,96.8963
GRAY rep 2,1.6,96.9779
GRAY rep 2,8.0,71.3742
GRAY rep 2,40.0,23.5685
GRAY rep 2,200.0,3.91837
GRAY rep 2,1000.0,3.10373
GRAY rep 2,5000.0,2.57374
GRAY rep 3,0.0128,104.573
GRAY rep 3,0.064,101.713
GRAY rep 3,0.32,102.419
GRAY rep 3,1.6,95.1798
GRAY rep 3,8.0,70.5329
GRAY rep 3,40.0,28.0284
GRAY rep 3,200.0,4.96028
GRAY rep 3,1000.0,3.35206
GRAY rep 3,5000.0,2.49568
