Dataset,Dose,Response
GDSC1000 rep 1,0.004,100.002
GDSC1000 rep 1,0.008,99.8976
GDSC1000 rep 1,0.016,97.8434
GDSC1000 rep 1,0.032,105.695
GDSC1000 rep 1,0.064,95.1818
GDSC1000 rep 1,0.128,98.2763
GDSC1000 rep 1,0.256,104.291
GDSC1000 rep 1,0.512,100.204
GDSC1000 rep 1,1.024,97.9475
GDSC1000 rep 2,0.0390625,96.3189
GDSC1000 rep 2,0.15625,85.5899
GDSC1000 rep 2,0.625,96.8
GDSC1000 rep 2,2.5,87.0674
GDSC1000 rep 2,10.0,90.5016
FIMM,0.001,94.797
FIMM,0.01,89.2543
FIMM,0.1,87.0149
FIMM,1.0,91.8103
FIMM,10.0,93.9512
