Dataset,Dose,Response
GDSC1000,0.0390625,68.6581
GDSC1000,0.078125,79.4088
GDSC1000,0.15625,83.9472
GDSC1000,0.3125,86.5409
GDSC1000,0.625,70.532
GDSC1000,1.25,73.6485
GDSC1000,2.5,72.3638
GDSC1000,5.0,57.7463
GDSC1000,10.0,31.1667
CTRPv2,0.001,102.3
CTRPv2,0.002,106.4
CTRPv2,0.0041,104.0
CTRPv2,0.0081,101.3
CTRPv2,0.016,105.8
CTRPv2,0.032,104.4
CTRPv2,0.065,98.24
CTRPv2,0.13,92.08
CTRPv2,0.26,99.06
CTRPv2,0.52,88.26
CTRPv2,1.0,79.0
CTRPv2,2.1,77.1
CTRPv2,4.2,88.34
CTRPv2,8.3,91.38
CTRPv2,17.0,75.0
CTRPv2,33.0,50.78
