Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,108.5
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,98.56
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,95.46
CTRPv2 rep 1,4.2,94.04
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,105.6
CTRPv2 rep 1,33.0,103.5
CTRPv2 rep 1,66.0,104.6
CTRPv2 rep 2,0.002,98.02
CTRPv2 rep 2,0.0041,95.99
CTRPv2 rep 2,0.0081,99.45
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,99.35
CTRPv2 rep 2,0.065,43.07
CTRPv2 rep 2,0.13,107.6
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,97.47
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,96.68
CTRPv2 rep 2,4.2,100.7
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,97.72
CTRPv2 rep 2,33.0,104.8
CTRPv2 rep 2,66.0,92.93
