Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,2.822,N/A,1e+06,94.356,0
NMC-G1,CTRPv2,0.726,N/A,1e+06,98.549,0
SNU-489,CTRPv2,2.124,N/A,1e+06,95.752,0
SNU-626,CTRPv2,3.463,N/A,0.487,92.659,0
SNU-738,CTRPv2,0.275,N/A,17.6,99.055,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,5.570,N/A,6.24e+05,83.637,0
Daoy,CTRPv2,2.604,120,120,0.000,0
GB-1,CTRPv2,0.481,96.2,96.2,0.000,0
SF126,CTRPv2,0.464,182,182,0.000,0
SNU-1105,CTRPv2,3.219,N/A,1e+06,93.561,0
U-87-MG,CTRPv2,1.703,N/A,1e+06,96.594,0
SF295,CTRPv2,1.972,N/A,1e+06,96.056,0
LN-18,CTRPv2,3.910,46.4,46.4,0.000,0.031
LN-229,CTRPv2,1.423,663,663,0.000,0
SNU-466,CTRPv2,1.429,N/A,1e+06,97.142,0
KNS-60,CTRPv2,5.654,N/A,1e+06,88.692,0
KNS81,CTRPv2,9.305,N/A,1e+06,81.390,0
KALS-1,CTRPv2,11.346,N/A,1e+06,77.307,0
DBTRG-05MG,CTRPv2,10.938,N/A,1e+06,78.125,0
GAMG,CTRPv2,3.859,N/A,1e+06,92.282,0
SW1088,CTRPv2,0.945,91.6,91.6,0.000,0
CCF-STTG1,CTRPv2,2.816,2.19e+03,2.19e+03,0.000,0
DK-MG,CTRPv2,3.298,132,132,0.000,0
CCF-STTG1,CTRPv2,2.006,880,880,0.000,0
GI-1,CTRPv2,7.736,N/A,1e+06,84.528,0
U-118-MG,CTRPv2,0.742,100,100,0.000,0
A172,CTRPv2,7.591,6.84e+04,6.84e+04,0.000,0
T98G,CTRPv2,5.917,2.88e+06,1e+06,9.065,0
Becker,CTRPv2,1.007,77.7,77.7,0.000,0
8-MG-BA,CTRPv2,0.509,94.7,94.7,0.000,0
GMS-10,CTRPv2,0.497,95.3,95.3,0.000,0
GOS-3,CTRPv2,0.819,82.7,82.7,0.000,0
M059K,CTRPv2,1.975,75,75,0.000,0
TM-31,CTRPv2,0.234,117,117,0.000,0
YH-13,CTRPv2,0.758,84.6,84.6,0.000,0
Hs 683,CTRPv2,2.679,N/A,2.32,87.841,0.00354
KNS-42,CTRPv2,0.828,198,198,0.000,0
YKG-1,CTRPv2,0.892,80.6,80.6,0.000,0
D-283MED,CTRPv2,9.746,32.2,32.2,0.000,0.0715
SF268,CTRPv2,4.040,152,152,0.000,0
SF539,CTRPv2,7.401,3.2e+06,1e+06,8.999,0
U251MG,CTRPv2,5.844,7.66e+13,1e+06,46.504,0
SNB75,CTRPv2,2.870,749,749,0.000,0
KG-1-C,CTRPv2,14.909,N/A,1e-06,70.183,0
42-MG-BA,CTRPv2,2.579,213,213,0.000,0
