Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,35.314,1.79,1.79,0.000,0.31
WSU-DLCL2,CTRPv2,45.482,0.543,0.529,1.948,0.432
DEL,CTRPv2,21.729,10.2,5.58,16.747,0.168
EM-2,CTRPv2,51.631,0.271,0.263,2.772,0.497
JURL-MK1,CTRPv2,33.837,1.85,1.75,3.284,0.309
P12-ICHIKAWA,CTRPv2,38.343,1.25,1.25,0.000,0.347
KE-37,CTRPv2,41.424,0.788,0.734,4.246,0.385
KMS-21BM,CTRPv2,54.239,0.206,0.193,3.137,0.507
MOLM-13,CTRPv2,50.179,0.317,0.301,3.119,0.473
CML-T1,CTRPv2,30.258,3.66,3.66,0.000,0.249
HT,CTRPv2,37.933,0.949,0.496,19.506,0.329
NCO2,CTRPv2,41.586,0.714,0.644,6.566,0.388
P31-FUJ,CTRPv2,41.732,0.882,0.882,0.000,0.376
PEER,CTRPv2,36.433,1.54,1.54,0.000,0.327
RPMI-8402,CTRPv2,37.332,1.49,1.49,0.000,0.325
SU-DHL-1,CTRPv2,21.656,17.6,7.23,17.994,0.155
EHEB,CTRPv2,38.250,1.71,1.06,8.861,0.316
Ki-JK,CTRPv2,42.962,0.416,0.353,14.527,0.406
KMM-1,CTRPv2,4.301,44.8,35.2,30.883,0.0335
KHM-1B,CTRPv2,39.253,0.627,0.427,18.998,0.356
JVM-3,CTRPv2,38.439,0.377,0.304,25.647,0.36
KE-97,CTRPv2,38.395,0.62,0.438,20.361,0.352
KU812,CTRPv2,30.929,1.85,0.99,23.598,0.268
NALM-6,CTRPv2,49.932,0.301,0.287,4.442,0.48
HEL,CTRPv2,43.796,0.665,0.655,1.231,0.415
JURKAT,CTRPv2,36.385,1.78,1.78,0.000,0.309
JVM-2,CTRPv2,23.275,127,127,0.000,0
KCL-22,CTRPv2,31.924,1.89,1.08,19.791,0.275
KM-H2,CTRPv2,34.465,1.98,1.38,9.898,0.29
LAMA-84,CTRPv2,31.548,2.11,1.76,9.717,0.283
KMS-26,CTRPv2,66.385,0.0494,0.0443,4.254,0.627
KMS-27,CTRPv2,38.523,1.41,1.41,0.000,0.329
HDLM-2,CTRPv2,28.436,3.89,2,18.110,0.232
MV-4-11,CTRPv2,60.181,0.101,0.0957,4.187,0.577
NCI-H929,CTRPv2,47.633,0.283,0.21,13.746,0.438
PF-382,CTRPv2,47.000,0.499,0.499,0.000,0.434
ML-1,CTRPv2,12.898,N/A,2.92,56.964,0.0993
RS4;11,CTRPv2,43.152,0.781,0.781,0.000,0.382
SK-MM-2,CTRPv2,56.149,0.143,0.143,0.000,0.513
HPB-ALL,CTRPv2,28.286,2.13,1.16,27.307,0.247
KMS-18,CTRPv2,33.163,1.27,0.725,23.583,0.292
KMS-12-BM,CTRPv2,51.861,0.183,0.162,10.191,0.494
