Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.483
GDSC1000 rep 1,0.02,89.0216
GDSC1000 rep 1,0.04,96.0989
GDSC1000 rep 1,0.08,75.3424
GDSC1000 rep 1,0.16,19.5318
GDSC1000 rep 1,0.32,11.1961
GDSC1000 rep 1,0.64,7.61707
GDSC1000 rep 1,1.28,4.94705
GDSC1000 rep 1,2.56,2.52371
GDSC1000 rep 2,0.00390625,103.147
GDSC1000 rep 2,0.015625,101.762
GDSC1000 rep 2,0.0625,101.102
GDSC1000 rep 2,0.25,69.7216
GDSC1000 rep 2,1.0,31.9955
CTRPv2,0.002,104.9
CTRPv2,0.0041,102.1
CTRPv2,0.0081,102.1
CTRPv2,0.016,103.3
CTRPv2,0.032,110.5
CTRPv2,0.065,114.2
CTRPv2,0.13,115.0
CTRPv2,0.26,108.1
CTRPv2,0.52,105.1
CTRPv2,1.0,87.63
CTRPv2,2.1,71.62
CTRPv2,4.2,65.37
CTRPv2,8.3,62.71
CTRPv2,17.0,57.93
CTRPv2,33.0,54.64
CTRPv2,66.0,55.17
