Cell Line,Dataset,Dose,Response
KELLY,CTRPv2,0.0041,99.48
KELLY,CTRPv2,0.016,111.2
KELLY,CTRPv2,0.032,104.5
KELLY,CTRPv2,0.065,85.47
KELLY,CTRPv2,0.13,103.0
KELLY,CTRPv2,0.26,112.4
KELLY,CTRPv2,0.52,100.9
KELLY,CTRPv2,1.0,100.2
KELLY,CTRPv2,2.1,94.69
KELLY,CTRPv2,4.2,77.26
KELLY,CTRPv2,17.0,13.29
KELLY,CTRPv2,66.0,3.277
NB1,CTRPv2,0.0041,101.6
NB1,CTRPv2,0.016,104.9
NB1,CTRPv2,0.032,100.4
NB1,CTRPv2,0.065,92.87
NB1,CTRPv2,0.13,103.1
NB1,CTRPv2,0.26,102.5
NB1,CTRPv2,0.52,105.9
NB1,CTRPv2,1.0,104.6
NB1,CTRPv2,2.1,90.8
NB1,CTRPv2,4.2,12.68
NB1,CTRPv2,17.0,3.816
NB1,CTRPv2,66.0,2.627
KP-N-S19s,CTRPv2,0.0041,103.8
KP-N-S19s,CTRPv2,0.016,104.0
KP-N-S19s,CTRPv2,0.032,99.47
KP-N-S19s,CTRPv2,0.065,103.4
KP-N-S19s,CTRPv2,0.13,96.2
KP-N-S19s,CTRPv2,0.26,89.05
KP-N-S19s,CTRPv2,0.52,92.87
KP-N-S19s,CTRPv2,1.0,96.73
KP-N-S19s,CTRPv2,2.1,81.15
KP-N-S19s,CTRPv2,4.2,71.69
KP-N-S19s,CTRPv2,17.0,53.0
KP-N-S19s,CTRPv2,66.0,39.73
SK-N-SH,CTRPv2,0.002,103.2
SK-N-SH,CTRPv2,0.0041,96.15
SK-N-SH,CTRPv2,0.0081,105.5
SK-N-SH,CTRPv2,0.016,107.5
SK-N-SH,CTRPv2,0.032,102.8
SK-N-SH,CTRPv2,0.065,103.0
SK-N-SH,CTRPv2,0.26,106.4
SK-N-SH,CTRPv2,0.52,101.4
SK-N-SH,CTRPv2,1.0,109.1
SK-N-SH,CTRPv2,2.1,104.8
SK-N-SH,CTRPv2,4.2,81.72
SK-N-SH,CTRPv2,8.3,21.43
SK-N-SH,CTRPv2,17.0,7.957
SK-N-SH,CTRPv2,33.0,5.304
SK-N-SH,CTRPv2,66.0,5.053
SK-N-DZ,CTRPv2,0.002,101.2
SK-N-DZ,CTRPv2,0.0041,96.92
SK-N-DZ,CTRPv2,0.0081,97.52
SK-N-DZ,CTRPv2,0.016,93.86
SK-N-DZ,CTRPv2,0.032,100.2
SK-N-DZ,CTRPv2,0.065,108.1
SK-N-DZ,CTRPv2,0.13,105.8
SK-N-DZ,CTRPv2,0.26,88.47
SK-N-DZ,CTRPv2,0.52,105.2
SK-N-DZ,CTRPv2,1.0,98.75
SK-N-DZ,CTRPv2,2.1,99.76
SK-N-DZ,CTRPv2,4.2,83.83
SK-N-DZ,CTRPv2,8.3,48.5
SK-N-DZ,CTRPv2,17.0,15.47
SK-N-DZ,CTRPv2,33.0,2.74
SK-N-DZ,CTRPv2,66.0,2.497
CHP-212,CTRPv2,0.002,101.0
CHP-212,CTRPv2,0.0041,95.51
CHP-212,CTRPv2,0.0081,95.79
CHP-212,CTRPv2,0.016,90.92
CHP-212,CTRPv2,0.032,92.1
CHP-212,CTRPv2,0.065,85.05
CHP-212,CTRPv2,0.13,83.93
CHP-212,CTRPv2,0.26,43.5
