Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.714
GDSC1000 rep 1,0.08,99.9137
GDSC1000 rep 1,0.16,98.2607
GDSC1000 rep 1,0.32,102.674
GDSC1000 rep 1,0.64,99.1367
GDSC1000 rep 1,1.28,98.3747
GDSC1000 rep 1,2.56,100.937
GDSC1000 rep 1,5.12,101.022
GDSC1000 rep 1,10.24,99.4637
GDSC1000 rep 2,0.0195312,79.3655
GDSC1000 rep 2,0.0390625,86.56
GDSC1000 rep 2,0.078125,75.6154
GDSC1000 rep 2,0.15625,95.2907
GDSC1000 rep 2,0.3125,72.6436
GDSC1000 rep 2,0.625,70.6911
GDSC1000 rep 2,1.25,85.5467
GDSC1000 rep 2,2.5,69.0647
GDSC1000 rep 2,5.0,93.0989
