Dataset,Dose,Response
GDSC1000,0.01,100.924
GDSC1000,0.02,98.6623
GDSC1000,0.04,99.2692
GDSC1000,0.08,93.6432
GDSC1000,0.16,83.4088
GDSC1000,0.32,74.2457
GDSC1000,0.64,67.1744
GDSC1000,1.28,60.7066
GDSC1000,2.56,64.7812
CTRPv2,0.001,100.6
CTRPv2,0.002,105.6
CTRPv2,0.0041,103.0
CTRPv2,0.0081,99.37
CTRPv2,0.016,105.4
CTRPv2,0.032,105.2
CTRPv2,0.065,107.5
CTRPv2,0.13,104.5
CTRPv2,0.26,94.12
CTRPv2,0.52,98.2
CTRPv2,1.0,96.98
CTRPv2,2.1,93.92
CTRPv2,4.2,93.59
CTRPv2,8.3,94.94
CTRPv2,17.0,96.15
CTRPv2,33.0,95.13
