Dataset,Dose,Response
GRAY rep 1,0.00749,87.6982
GRAY rep 1,0.0374,91.0479
GRAY rep 1,0.187,72.421
GRAY rep 1,0.936,71.1745
GRAY rep 1,4.68,71.8802
GRAY rep 1,23.4,68.7955
GRAY rep 1,117.0,65.8486
GRAY rep 1,585.0,68.7098
GRAY rep 1,2920.0,70.9235
GRAY rep 2,0.00749,94.7356
GRAY rep 2,0.0374,92.1609
GRAY rep 2,0.187,88.6437
GRAY rep 2,0.936,89.4253
GRAY rep 2,4.68,91.1954
GRAY rep 2,23.4,91.9448
GRAY rep 2,117.0,83.5172
GRAY rep 2,585.0,28.2759
GRAY rep 2,2920.0,96.4598
GRAY rep 3,0.00749,88.0288
GRAY rep 3,0.0374,95.7934
GRAY rep 3,0.187,79.5155
GRAY rep 3,0.936,68.2996
GRAY rep 3,4.68,70.5005
GRAY rep 3,23.4,73.8019
GRAY rep 3,117.0,69.7728
GRAY rep 3,585.0,70.7147
GRAY rep 3,2920.0,81.0082
