Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,2.024,N/A,0.0463,96.650,0
CAL-78,CTRPv2,1.551,N/A,0.865,95.569,0
RH-18,CTRPv2,3.136,N/A,5.94e+04,93.092,0
RKN,CTRPv2,0.000,N/A,0.001,100.000,0
RD,CTRPv2,6.580,N/A,0.000158,93.038,0
SK-UT-1,CTRPv2,6.521,N/A,1e+06,77.669,0
TE 441.T,CTRPv2,6.492,18.4,18.4,0.000,0.0515
G-402,CTRPv2,1.068,N/A,0.34,97.570,0
SK-LMS-1,CTRPv2,1.439,N/A,2.67,94.048,0
Hs 729,CTRPv2,2.824,30.1,30.1,0.000,0.0182
HT-1080,CTRPv2,1.372,N/A,19.9,73.458,0.00514
TE 617.T,CTRPv2,6.762,N/A,1.77,75.965,0.0366
G-401,CTRPv2,3.573,N/A,0.193,92.771,0
GCT,CTRPv2,5.317,N/A,10.7,50.821,0.0405
KYM-1,CTRPv2,4.323,N/A,8.68,73.759,0.0102
A204,CTRPv2,6.681,28.8,23.1,11.378,0.0421
SW982,CTRPv2,4.298,N/A,0.000979,91.405,0
