Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.078125,77.7507
RF-48,GDSC1000,0.15625,61.1045
RF-48,GDSC1000,0.3125,44.4965
RF-48,GDSC1000,0.625,36.3615
RF-48,GDSC1000,1.25,28.2374
RF-48,GDSC1000,2.5,17.5218
RF-48,GDSC1000,5.0,12.7134
RF-48,GDSC1000,10.0,15.541
RF-48,GDSC1000,20.0,10.1576
OCUM-1,GDSC1000,0.078125,97.7953
OCUM-1,GDSC1000,0.15625,98.8177
OCUM-1,GDSC1000,0.3125,101.57
OCUM-1,GDSC1000,0.625,100.126
OCUM-1,GDSC1000,1.25,101.325
OCUM-1,GDSC1000,2.5,95.2345
OCUM-1,GDSC1000,5.0,99.4352
OCUM-1,GDSC1000,10.0,93.8084
OCUM-1,GDSC1000,20.0,94.1376
TMK-1,GDSC1000,0.078125,97.7907
TMK-1,GDSC1000,0.15625,103.401
TMK-1,GDSC1000,0.3125,99.4126
TMK-1,GDSC1000,0.625,90.5975
TMK-1,GDSC1000,1.25,83.9842
TMK-1,GDSC1000,2.5,83.3657
TMK-1,GDSC1000,5.0,74.4353
TMK-1,GDSC1000,10.0,76.0508
TMK-1,GDSC1000,20.0,56.7701
IM-95,GDSC1000,0.078125,104.344
IM-95,GDSC1000,0.15625,99.025
IM-95,GDSC1000,0.3125,95.8757
IM-95,GDSC1000,0.625,90.6788
IM-95,GDSC1000,1.25,81.9191
IM-95,GDSC1000,2.5,75.2607
IM-95,GDSC1000,5.0,66.6417
IM-95,GDSC1000,10.0,60.6909
IM-95,GDSC1000,20.0,51.4919
FU97,GDSC1000,0.078125,92.2159
FU97,GDSC1000,0.15625,110.475
FU97,GDSC1000,0.3125,93.2926
FU97,GDSC1000,0.625,89.8518
FU97,GDSC1000,1.25,85.9886
FU97,GDSC1000,2.5,94.4901
FU97,GDSC1000,5.0,80.6229
FU97,GDSC1000,10.0,73.8877
FU97,GDSC1000,20.0,58.6911
ECC10,GDSC1000,0.078125,97.8586
ECC10,GDSC1000,0.15625,91.7715
ECC10,GDSC1000,0.3125,96.4068
ECC10,GDSC1000,0.625,91.3366
ECC10,GDSC1000,1.25,93.1693
ECC10,GDSC1000,2.5,80.7995
ECC10,GDSC1000,5.0,69.2911
ECC10,GDSC1000,10.0,57.3138
ECC10,GDSC1000,20.0,49.0086
MKN45,GDSC1000,0.078125,100.96
MKN45,GDSC1000,0.15625,101.374
MKN45,GDSC1000,0.3125,103.341
MKN45,GDSC1000,0.625,101.481
MKN45,GDSC1000,1.25,104.588
MKN45,GDSC1000,2.5,105.599
MKN45,GDSC1000,5.0,96.9464
MKN45,GDSC1000,10.0,94.4726
MKN45,GDSC1000,20.0,83.9356
NUGC-3,GDSC1000,0.078125,106.289
NUGC-3,GDSC1000,0.15625,101.869
NUGC-3,GDSC1000,0.3125,101.272
NUGC-3,GDSC1000,0.625,98.2316
NUGC-3,GDSC1000,1.25,100.421
NUGC-3,GDSC1000,2.5,94.3155
NUGC-3,GDSC1000,5.0,91.0078
NUGC-3,GDSC1000,10.0,86.0973
NUGC-3,GDSC1000,20.0,82.0679
GT3TKB,GDSC1000,0.078125,102.15
GT3TKB,GDSC1000,0.15625,95.0174
GT3TKB,GDSC1000,0.3125,105.209
GT3TKB,GDSC1000,0.625,100.041
GT3TKB,GDSC1000,1.25,101.333
GT3TKB,GDSC1000,2.5,100.964
GT3TKB,GDSC1000,5.0,93.0265
GT3TKB,GDSC1000,10.0,86.0995
GT3TKB,GDSC1000,20.0,88.9305
AGS,GDSC1000,0.078125,96.6336
AGS,GDSC1000,0.15625,96.0641
AGS,GDSC1000,0.3125,97.2484
AGS,GDSC1000,0.625,94.4269
AGS,GDSC1000,1.25,99.0964
AGS,GDSC1000,2.5,95.1641
AGS,GDSC1000,5.0,86.7313
AGS,GDSC1000,10.0,88.9381
AGS,GDSC1000,20.0,85.3392
NCI-SNU-16,GDSC1000,0.078125,101.611
NCI-SNU-16,GDSC1000,0.15625,103.637
NCI-SNU-16,GDSC1000,0.3125,102.911
NCI-SNU-16,GDSC1000,0.625,102.136
NCI-SNU-16,GDSC1000,1.25,108.322
NCI-SNU-16,GDSC1000,2.5,105.527
NCI-SNU-16,GDSC1000,5.0,93.012
NCI-SNU-16,GDSC1000,10.0,64.1908
NCI-SNU-16,GDSC1000,20.0,72.4091
NUGC-4,GDSC1000,0.078125,97.6234
NUGC-4,GDSC1000,0.15625,98.2116
NUGC-4,GDSC1000,0.3125,91.1353
NUGC-4,GDSC1000,0.625,78.8811
NUGC-4,GDSC1000,1.25,75.0201
NUGC-4,GDSC1000,2.5,55.4993
NUGC-4,GDSC1000,5.0,24.608
NUGC-4,GDSC1000,10.0,13.0923
NUGC-4,GDSC1000,20.0,6.76253
Hs 746T,GDSC1000,0.078125,98.4244
Hs 746T,GDSC1000,0.15625,108.433
Hs 746T,GDSC1000,0.3125,99.8147
Hs 746T,GDSC1000,0.625,96.4967
Hs 746T,GDSC1000,1.25,102.205
Hs 746T,GDSC1000,2.5,104.778
Hs 746T,GDSC1000,5.0,75.6573
Hs 746T,GDSC1000,10.0,97.9922
Hs 746T,GDSC1000,20.0,60.6297
GCIY,GDSC1000,0.078125,93.5024
GCIY,GDSC1000,0.15625,94.156
GCIY,GDSC1000,0.3125,91.6849
GCIY,GDSC1000,0.625,94.6364
GCIY,GDSC1000,1.25,97.054
GCIY,GDSC1000,2.5,89.3193
GCIY,GDSC1000,5.0,97.7322
GCIY,GDSC1000,10.0,90.6776
GCIY,GDSC1000,20.0,57.8554
RERF-GC-1B,GDSC1000,0.078125,91.9621
RERF-GC-1B,GDSC1000,0.15625,88.5278
