Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,141.1
CCLE,0.025,85.0
CCLE,0.08,104.35
CCLE,0.25,69.0
CCLE,0.8,73.0
CCLE,2.53,44.0
CCLE,8.0,36.0
GDSC1000,0.000976562,112.274
GDSC1000,0.00195312,106.874
GDSC1000,0.00390625,118.483
GDSC1000,0.0078125,70.9365
GDSC1000,0.015625,107.037
GDSC1000,0.03125,97.2116
GDSC1000,0.0625,116.914
GDSC1000,0.125,121.964
GDSC1000,0.25,93.6665
gCSI,0.003056,99.499
gCSI,0.009167,96.604
gCSI,0.0275,81.7102
gCSI,0.0825,75.9192
gCSI,0.2475,61.6897
gCSI,0.7425,55.2719
gCSI,2.22222,36.5953
gCSI,6.66667,36.1962
gCSI,20.0,29.3867
