Cell Line,Dataset,Dose,Response
AU565,GRAY,0.000171,89.1163
AU565,GRAY,0.000853,90.9073
AU565,GRAY,0.00427,96.3195
AU565,GRAY,0.0213,94.4591
AU565,GRAY,0.107,95.493
AU565,GRAY,0.533,99.1709
AU565,GRAY,2.67,88.9829
AU565,GRAY,13.3,88.5652
AU565,GRAY,66.7,5.39939
184A1,GRAY,0.000171,107.913
184A1,GRAY,0.000853,109.291
184A1,GRAY,0.00427,112.032
184A1,GRAY,0.0213,103.259
184A1,GRAY,0.107,103.746
184A1,GRAY,0.533,94.2598
184A1,GRAY,2.67,97.1623
184A1,GRAY,13.3,42.723
184A1,GRAY,66.7,5.12289
184B5,GRAY,0.000171,92.601
184B5,GRAY,0.000853,96.4249
184B5,GRAY,0.00427,95.6104
184B5,GRAY,0.0213,102.811
184B5,GRAY,0.107,99.6832
184B5,GRAY,0.533,87.3741
184B5,GRAY,2.67,72.4743
184B5,GRAY,13.3,30.8638
184B5,GRAY,66.7,2.43932
600MPE,GRAY,0.000171,97.3962
600MPE,GRAY,0.000853,92.413
600MPE,GRAY,0.00427,99.0494
600MPE,GRAY,0.0213,102.919
600MPE,GRAY,0.107,99.7755
600MPE,GRAY,0.533,105.903
600MPE,GRAY,2.67,107.318
600MPE,GRAY,13.3,78.6308
600MPE,GRAY,66.7,5.88103
BT-474,GRAY,0.000171,96.5765
BT-474,GRAY,0.000853,104.747
BT-474,GRAY,0.00427,92.2037
BT-474,GRAY,0.0213,101.956
BT-474,GRAY,0.107,108.228
BT-474,GRAY,0.533,107.897
BT-474,GRAY,2.67,104.284
BT-474,GRAY,13.3,95.0518
BT-474,GRAY,66.7,31.2392
BT-474,GRAY,0.000171,92.8746
BT-474,GRAY,0.000853,90.7641
BT-474,GRAY,0.00427,95.4784
BT-474,GRAY,0.0213,96.0042
BT-474,GRAY,0.107,99.6144
BT-474,GRAY,0.533,94.6803
BT-474,GRAY,2.67,101.244
BT-474,GRAY,13.3,91.8857
BT-474,GRAY,66.7,29.1362
BT-474,GRAY,0.000171,104.192
BT-474,GRAY,0.000853,87.8238
BT-474,GRAY,0.00427,89.0877
BT-474,GRAY,0.0213,94.694
BT-474,GRAY,0.107,105.78
BT-474,GRAY,0.533,104.736
