Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0046,110.6
253J-BV,CTRPv2,0.0091,108.4
253J-BV,CTRPv2,0.018,102.7
253J-BV,CTRPv2,0.036,110.5
253J-BV,CTRPv2,0.073,64.94
253J-BV,CTRPv2,0.15,63.74
253J-BV,CTRPv2,0.29,99.32
253J-BV,CTRPv2,0.58,106.2
253J-BV,CTRPv2,1.2,99.89
253J-BV,CTRPv2,2.3,95.09
253J-BV,CTRPv2,4.7,103.8
253J-BV,CTRPv2,9.3,94.08
253J-BV,CTRPv2,19.0,89.91
253J-BV,CTRPv2,37.0,34.11
253J-BV,CTRPv2,75.0,80.44
253J-BV,CTRPv2,150.0,46.73
BFTC-905,CTRPv2,0.0046,99.48
BFTC-905,CTRPv2,0.0091,85.54
BFTC-905,CTRPv2,0.018,115.6
BFTC-905,CTRPv2,0.036,102.8
BFTC-905,CTRPv2,0.073,120.7
BFTC-905,CTRPv2,0.15,115.0
BFTC-905,CTRPv2,0.29,119.3
BFTC-905,CTRPv2,0.58,103.2
BFTC-905,CTRPv2,1.2,101.8
BFTC-905,CTRPv2,2.3,100.3
BFTC-905,CTRPv2,4.7,96.47
BFTC-905,CTRPv2,19.0,7.946
BFTC-905,CTRPv2,37.0,21.13
BFTC-905,CTRPv2,75.0,5.658
BFTC-905,CTRPv2,150.0,9.814
BFTC-909,CTRPv2,0.0046,118.6
BFTC-909,CTRPv2,0.0091,115.9
BFTC-909,CTRPv2,0.018,117.5
BFTC-909,CTRPv2,0.036,96.31
BFTC-909,CTRPv2,0.073,85.39
BFTC-909,CTRPv2,0.15,93.14
BFTC-909,CTRPv2,0.29,105.0
BFTC-909,CTRPv2,0.58,97.96
BFTC-909,CTRPv2,1.2,90.03
BFTC-909,CTRPv2,2.3,82.09
BFTC-909,CTRPv2,4.7,99.83
BFTC-909,CTRPv2,9.3,93.45
BFTC-909,CTRPv2,19.0,61.33
BFTC-909,CTRPv2,37.0,96.22
BFTC-909,CTRPv2,75.0,60.19
BFTC-909,CTRPv2,150.0,46.31
CAL-29,CTRPv2,0.0046,102.1
CAL-29,CTRPv2,0.0091,117.5
CAL-29,CTRPv2,0.018,105.0
CAL-29,CTRPv2,0.036,100.4
CAL-29,CTRPv2,0.073,70.67
CAL-29,CTRPv2,0.15,72.94
CAL-29,CTRPv2,0.29,100.6
CAL-29,CTRPv2,0.58,102.4
CAL-29,CTRPv2,1.2,105.4
CAL-29,CTRPv2,2.3,102.4
CAL-29,CTRPv2,4.7,97.11
CAL-29,CTRPv2,9.3,90.75
CAL-29,CTRPv2,19.0,77.29
CAL-29,CTRPv2,37.0,74.08
CAL-29,CTRPv2,75.0,76.75
CAL-29,CTRPv2,150.0,52.64
253J,CTRPv2,0.0046,110.5
253J,CTRPv2,0.0091,101.6
253J,CTRPv2,0.018,72.57
253J,CTRPv2,0.036,112.9
253J,CTRPv2,0.073,115.3
253J,CTRPv2,0.15,98.92
253J,CTRPv2,0.29,110.6
253J,CTRPv2,0.58,108.0
253J,CTRPv2,1.2,105.0
253J,CTRPv2,2.3,98.87
253J,CTRPv2,4.7,106.2
253J,CTRPv2,9.3,89.87
253J,CTRPv2,19.0,48.92
253J,CTRPv2,37.0,63.02
253J,CTRPv2,75.0,36.59
253J,CTRPv2,150.0,4.665
JMSU-1,CTRPv2,0.0046,99.77
JMSU-1,CTRPv2,0.018,97.07
JMSU-1,CTRPv2,0.036,98.16
JMSU-1,CTRPv2,0.073,90.43
JMSU-1,CTRPv2,0.15,94.74
JMSU-1,CTRPv2,0.29,94.52
JMSU-1,CTRPv2,0.58,98.98
JMSU-1,CTRPv2,1.2,100.2
JMSU-1,CTRPv2,2.3,98.71
JMSU-1,CTRPv2,4.7,99.47
JMSU-1,CTRPv2,9.3,75.24
JMSU-1,CTRPv2,19.0,33.08
JMSU-1,CTRPv2,37.0,37.58
JMSU-1,CTRPv2,75.0,29.5
JMSU-1,CTRPv2,150.0,3.632
639-V,CTRPv2,0.0046,111.1
639-V,CTRPv2,0.0091,107.7
639-V,CTRPv2,0.018,101.7
639-V,CTRPv2,0.036,101.1
639-V,CTRPv2,0.073,109.8
639-V,CTRPv2,0.15,107.2
639-V,CTRPv2,0.29,104.1
639-V,CTRPv2,0.58,100.8
639-V,CTRPv2,1.2,98.51
639-V,CTRPv2,2.3,107.3
639-V,CTRPv2,4.7,106.7
639-V,CTRPv2,9.3,106.0
639-V,CTRPv2,19.0,97.72
639-V,CTRPv2,37.0,99.15
639-V,CTRPv2,75.0,94.26
639-V,CTRPv2,150.0,77.22
VM-CUB-1,CTRPv2,0.0046,104.0
VM-CUB-1,CTRPv2,0.0091,105.0
VM-CUB-1,CTRPv2,0.018,91.83
VM-CUB-1,CTRPv2,0.036,84.65
VM-CUB-1,CTRPv2,0.073,90.93
VM-CUB-1,CTRPv2,0.15,82.42
VM-CUB-1,CTRPv2,0.29,76.9
VM-CUB-1,CTRPv2,0.58,66.98
VM-CUB-1,CTRPv2,1.2,61.9
