Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.46
CTRPv2 rep 1,0.002,95.66
CTRPv2 rep 1,0.0041,93.52
CTRPv2 rep 1,0.0081,99.31
CTRPv2 rep 1,0.016,94.41
CTRPv2 rep 1,0.032,97.82
CTRPv2 rep 1,0.065,94.11
CTRPv2 rep 1,0.13,93.6
CTRPv2 rep 1,0.26,88.8
CTRPv2 rep 1,0.52,88.63
CTRPv2 rep 1,1.0,89.72
CTRPv2 rep 1,2.1,79.43
CTRPv2 rep 1,4.2,63.14
CTRPv2 rep 1,8.3,62.3
CTRPv2 rep 1,17.0,58.02
CTRPv2 rep 1,33.0,37.1
CTRPv2 rep 2,0.001,99.58
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,99.99
CTRPv2 rep 2,0.016,63.57
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,102.3
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,96.02
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,99.16
CTRPv2 rep 2,33.0,86.03
