Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.0195312,97.467
NB(TU)1-10,GDSC1000,0.0390625,87.9654
NB(TU)1-10,GDSC1000,0.078125,74.8058
NB(TU)1-10,GDSC1000,0.15625,106.934
NB(TU)1-10,GDSC1000,0.3125,79.6594
NB(TU)1-10,GDSC1000,0.625,81.7067
NB(TU)1-10,GDSC1000,1.25,78.7103
NB(TU)1-10,GDSC1000,2.5,80.1096
NB(TU)1-10,GDSC1000,5.0,76.1769
NB(TU)1-10,GDSC1000,0.0390625,100.235
NB(TU)1-10,GDSC1000,0.15625,101.725
NB(TU)1-10,GDSC1000,0.625,98.7994
NB(TU)1-10,GDSC1000,2.5,103.187
NB(TU)1-10,GDSC1000,10.0,101.231
