Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,63.7314
GDSC1000 rep 1,0.15625,34.4825
GDSC1000 rep 1,0.625,25.0826
GDSC1000 rep 1,2.5,25.4633
GDSC1000 rep 1,10.0,25.6016
GDSC1000 rep 2,0.00195312,107.714
GDSC1000 rep 2,0.00390625,92.3734
GDSC1000 rep 2,0.0078125,96.949
GDSC1000 rep 2,0.015625,57.0736
GDSC1000 rep 2,0.03125,34.1967
GDSC1000 rep 2,0.0625,23.1562
GDSC1000 rep 2,0.125,23.3899
GDSC1000 rep 2,0.25,25.3985
GDSC1000 rep 2,0.5,19.9782
CTRPv2,0.002,69.8
CTRPv2,0.0041,61.53
CTRPv2,0.016,19.84
CTRPv2,0.032,10.03
CTRPv2,0.065,10.4
CTRPv2,0.26,9.898
CTRPv2,0.52,12.18
CTRPv2,1.0,7.082
CTRPv2,4.2,7.309
CTRPv2,8.3,7.85
CTRPv2,17.0,8.984
CTRPv2,33.0,5.719
CTRPv2,66.0,3.211
