Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.03125,104.984
TOV-21G,GDSC1000,0.0625,107.681
TOV-21G,GDSC1000,0.125,97.9854
TOV-21G,GDSC1000,0.25,103.629
TOV-21G,GDSC1000,0.5,97.6639
TOV-21G,GDSC1000,1.0,103.644
TOV-21G,GDSC1000,2.0,100.494
TOV-21G,GDSC1000,4.0,101.429
TOV-21G,GDSC1000,8.0,115.454
OV-90,GDSC1000,0.03125,80.9756
OV-90,GDSC1000,0.0625,91.1118
OV-90,GDSC1000,0.125,104.073
OV-90,GDSC1000,0.25,91.8838
OV-90,GDSC1000,0.5,93.9463
OV-90,GDSC1000,1.0,95.7257
OV-90,GDSC1000,2.0,98.3539
OV-90,GDSC1000,4.0,90.2155
OV-90,GDSC1000,8.0,72.0289
TYK-nu,GDSC1000,0.03125,156.982
TYK-nu,GDSC1000,0.0625,114.091
TYK-nu,GDSC1000,0.125,95.8668
TYK-nu,GDSC1000,0.25,110.925
TYK-nu,GDSC1000,0.5,100.704
TYK-nu,GDSC1000,1.0,87.4603
TYK-nu,GDSC1000,2.0,67.4995
TYK-nu,GDSC1000,4.0,52.3261
TYK-nu,GDSC1000,8.0,51.9076
Caov-4,GDSC1000,0.03125,91.689
Caov-4,GDSC1000,0.0625,91.5825
Caov-4,GDSC1000,0.125,99.2964
Caov-4,GDSC1000,0.25,89.6278
Caov-4,GDSC1000,0.5,99.5037
Caov-4,GDSC1000,1.0,100.664
Caov-4,GDSC1000,2.0,98.6368
Caov-4,GDSC1000,4.0,103.15
Caov-4,GDSC1000,8.0,103.685
TOV-112D,GDSC1000,0.03125,119.999
TOV-112D,GDSC1000,0.0625,112.56
TOV-112D,GDSC1000,0.125,121.34
TOV-112D,GDSC1000,0.25,106.56
TOV-112D,GDSC1000,0.5,113.536
TOV-112D,GDSC1000,1.0,94.766
TOV-112D,GDSC1000,2.0,111.496
TOV-112D,GDSC1000,4.0,106.527
TOV-112D,GDSC1000,8.0,26.9385
OVCAR-3,GDSC1000,0.03125,84.8871
OVCAR-3,GDSC1000,0.0625,71.3381
OVCAR-3,GDSC1000,0.125,85.1709
OVCAR-3,GDSC1000,0.25,89.5497
OVCAR-3,GDSC1000,0.5,70.7854
OVCAR-3,GDSC1000,1.0,76.1015
OVCAR-3,GDSC1000,2.0,78.7934
OVCAR-3,GDSC1000,4.0,77.4622
OVCAR-3,GDSC1000,8.0,88.6459
ES-2,GDSC1000,0.03125,113.616
ES-2,GDSC1000,0.0625,110.593
ES-2,GDSC1000,0.125,104.186
ES-2,GDSC1000,0.25,109.932
ES-2,GDSC1000,0.5,103.221
ES-2,GDSC1000,1.0,106.548
ES-2,GDSC1000,2.0,100.507
ES-2,GDSC1000,4.0,95.9278
ES-2,GDSC1000,8.0,97.3576
OAW-42,GDSC1000,0.03125,84.4904
OAW-42,GDSC1000,0.0625,104.555
OAW-42,GDSC1000,0.125,115.874
OAW-42,GDSC1000,0.25,84.6357
OAW-42,GDSC1000,0.5,100.592
OAW-42,GDSC1000,1.0,101.348
OAW-42,GDSC1000,2.0,105.081
OAW-42,GDSC1000,4.0,78.0521
OAW-42,GDSC1000,8.0,45.4366
OVCAR-5,GDSC1000,0.03125,66.5277
OVCAR-5,GDSC1000,0.0625,82.4455
OVCAR-5,GDSC1000,0.125,101.748
OVCAR-5,GDSC1000,0.25,194.701
OVCAR-5,GDSC1000,0.5,97.5996
OVCAR-5,GDSC1000,1.0,91.8019
OVCAR-5,GDSC1000,2.0,86.0788
OVCAR-5,GDSC1000,4.0,106.106
OVCAR-5,GDSC1000,8.0,120.953
MCAS,GDSC1000,0.03125,113.066
MCAS,GDSC1000,0.0625,94.7646
MCAS,GDSC1000,0.125,95.5686
MCAS,GDSC1000,0.25,95.985
MCAS,GDSC1000,0.5,91.1555
MCAS,GDSC1000,1.0,96.842
MCAS,GDSC1000,2.0,85.5914
MCAS,GDSC1000,4.0,73.7676
MCAS,GDSC1000,8.0,85.141
A2780,GDSC1000,0.03125,102.83
A2780,GDSC1000,0.0625,107.959
A2780,GDSC1000,0.125,100.781
A2780,GDSC1000,0.25,103.374
A2780,GDSC1000,0.5,106.478
A2780,GDSC1000,1.0,100.665
A2780,GDSC1000,2.0,106.279
A2780,GDSC1000,4.0,94.845
A2780,GDSC1000,8.0,82.1224
OVISE,GDSC1000,0.03125,89.8817
OVISE,GDSC1000,0.0625,85.5768
OVISE,GDSC1000,0.125,106.159
OVISE,GDSC1000,0.25,93.9116
OVISE,GDSC1000,0.5,87.7251
OVISE,GDSC1000,1.0,90.4072
OVISE,GDSC1000,2.0,86.7816
OVISE,GDSC1000,4.0,84.9133
OVISE,GDSC1000,8.0,100.37
SK-OV-3,GDSC1000,0.03125,80.6588
SK-OV-3,GDSC1000,0.0625,52.0921
SK-OV-3,GDSC1000,0.125,75.2202
SK-OV-3,GDSC1000,0.25,37.4232
SK-OV-3,GDSC1000,0.5,85.4945
SK-OV-3,GDSC1000,1.0,71.2147
SK-OV-3,GDSC1000,2.0,73.9381
SK-OV-3,GDSC1000,4.0,68.556
SK-OV-3,GDSC1000,8.0,81.0631
KGN,GDSC1000,0.03125,87.7192
KGN,GDSC1000,0.0625,91.1466
KGN,GDSC1000,0.125,85.646
KGN,GDSC1000,0.25,89.8533
KGN,GDSC1000,0.5,80.1658
KGN,GDSC1000,1.0,78.2864
KGN,GDSC1000,2.0,71.0718
KGN,GDSC1000,4.0,63.8189
KGN,GDSC1000,8.0,67.6693
OVMIU,GDSC1000,0.03125,102.083
OVMIU,GDSC1000,0.0625,93.1181
OVMIU,GDSC1000,0.125,112.942
OVMIU,GDSC1000,0.25,96.4016
OVMIU,GDSC1000,0.5,99.0148
OVMIU,GDSC1000,1.0,91.1851
OVMIU,GDSC1000,2.0,83.4854
OVMIU,GDSC1000,4.0,90.2838
OVMIU,GDSC1000,8.0,82.8431
FU-OV-1,GDSC1000,0.03125,110.364
FU-OV-1,GDSC1000,0.0625,74.5578
FU-OV-1,GDSC1000,0.125,101.187
FU-OV-1,GDSC1000,0.25,112.151
FU-OV-1,GDSC1000,0.5,83.7386
FU-OV-1,GDSC1000,1.0,76.8829
FU-OV-1,GDSC1000,2.0,95.775
FU-OV-1,GDSC1000,4.0,89.4451
