Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,1.776,N/A,1.9e+03,96.447,0
U-2-OS,CTRPv2,32.427,N/A,0.00168,67.254,0.249
MHH-ES-1,CTRPv2,0.082,N/A,0.271,99.844,0
SJSA-1,CTRPv2,0.615,N/A,8.24,96.927,0
SK-N-MC,CTRPv2,0.791,N/A,0.221,98.556,0
HOS,CTRPv2,1.179,N/A,1e+06,97.641,0
A673,CTRPv2,0.311,108,108,0.000,0
MG-63,CTRPv2,2.673,N/A,1e+06,87.734,0
TC-71,CTRPv2,3.225,N/A,0.00135,93.550,0
G-292;clone A141B1,CTRPv2,3.864,N/A,1e+06,92.271,0
SK-ES-1,CTRPv2,3.014,143,71.2,31.284,0
Hs 888.T,CTRPv2,5.547,N/A,0.00982,88.905,0
Saos-2,CTRPv2,4.962,N/A,100,78.750,0
Hs 822.T,CTRPv2,11.549,N/A,0.00217,88.207,0.0184
