Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,90.08
SNU-8,CTRPv2,0.002,96.53
SNU-8,CTRPv2,0.0081,95.98
SNU-8,CTRPv2,0.016,99.66
SNU-8,CTRPv2,0.032,100.3
SNU-8,CTRPv2,0.065,91.63
SNU-8,CTRPv2,0.13,96.27
SNU-8,CTRPv2,0.26,91.32
SNU-8,CTRPv2,0.52,79.16
SNU-8,CTRPv2,2.1,37.93
SNU-8,CTRPv2,4.2,32.28
SNU-8,CTRPv2,8.3,37.01
SNU-8,CTRPv2,17.0,37.76
SNU-8,CTRPv2,33.0,38.58
KURAMOCHI,CTRPv2,0.001,95.03
KURAMOCHI,CTRPv2,0.002,102.8
KURAMOCHI,CTRPv2,0.0081,98.42
KURAMOCHI,CTRPv2,0.016,96.43
KURAMOCHI,CTRPv2,0.032,98.26
KURAMOCHI,CTRPv2,0.13,99.62
KURAMOCHI,CTRPv2,0.26,97.01
KURAMOCHI,CTRPv2,0.52,90.26
KURAMOCHI,CTRPv2,2.1,81.91
KURAMOCHI,CTRPv2,4.2,67.88
KURAMOCHI,CTRPv2,8.3,75.09
KURAMOCHI,CTRPv2,17.0,72.47
KURAMOCHI,CTRPv2,33.0,76.94
ONCO-DG-1,CTRPv2,0.001,100.3
ONCO-DG-1,CTRPv2,0.002,98.23
ONCO-DG-1,CTRPv2,0.0081,104.9
ONCO-DG-1,CTRPv2,0.016,100.3
ONCO-DG-1,CTRPv2,0.032,101.1
ONCO-DG-1,CTRPv2,0.13,102.7
ONCO-DG-1,CTRPv2,0.26,99.17
ONCO-DG-1,CTRPv2,0.52,61.76
ONCO-DG-1,CTRPv2,2.1,34.78
ONCO-DG-1,CTRPv2,4.2,31.62
ONCO-DG-1,CTRPv2,8.3,27.52
ONCO-DG-1,CTRPv2,17.0,32.26
ONCO-DG-1,CTRPv2,33.0,33.19
OVTOKO,CTRPv2,0.001,98.05
OVTOKO,CTRPv2,0.002,93.19
OVTOKO,CTRPv2,0.0081,97.11
OVTOKO,CTRPv2,0.016,101.4
OVTOKO,CTRPv2,0.032,99.8
OVTOKO,CTRPv2,0.13,96.6
OVTOKO,CTRPv2,0.26,97.04
OVTOKO,CTRPv2,0.52,86.66
OVTOKO,CTRPv2,2.1,76.34
