Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,99.4622
JAR,GDSC1000,0.04,95.8902
JAR,GDSC1000,0.08,98.0051
JAR,GDSC1000,0.16,94.4567
JAR,GDSC1000,0.32,98.2213
JAR,GDSC1000,0.64,89.4339
JAR,GDSC1000,1.28,93.5891
JAR,GDSC1000,2.56,90.0349
JAR,GDSC1000,5.12,87.3043
Tera-1,GDSC1000,0.02,95.8444
Tera-1,GDSC1000,0.04,95.4238
Tera-1,GDSC1000,0.08,94.2343
Tera-1,GDSC1000,0.16,93.9834
Tera-1,GDSC1000,0.32,87.2299
Tera-1,GDSC1000,0.64,74.0348
Tera-1,GDSC1000,1.28,60.3728
Tera-1,GDSC1000,2.56,60.2328
Tera-1,GDSC1000,5.12,58.4439
NTERA-2_cl.D1,GDSC1000,0.02,124.313
NTERA-2_cl.D1,GDSC1000,0.04,94.6841
NTERA-2_cl.D1,GDSC1000,0.08,90.3256
NTERA-2_cl.D1,GDSC1000,0.16,57.3303
NTERA-2_cl.D1,GDSC1000,0.32,38.1085
NTERA-2_cl.D1,GDSC1000,0.64,25.8101
NTERA-2_cl.D1,GDSC1000,1.28,25.7551
NTERA-2_cl.D1,GDSC1000,2.56,11.4501
NTERA-2_cl.D1,GDSC1000,5.12,27.1362
NEC8,GDSC1000,0.02,97.7569
NEC8,GDSC1000,0.04,100.017
NEC8,GDSC1000,0.08,91.2233
NEC8,GDSC1000,0.16,82.7694
NEC8,GDSC1000,0.32,81.7491
NEC8,GDSC1000,0.64,80.0177
NEC8,GDSC1000,1.28,78.6339
NEC8,GDSC1000,2.56,75.3483
NEC8,GDSC1000,5.12,65.3352
