Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.078125,101.473
GCIY,GDSC1000,0.15625,103.742
GCIY,GDSC1000,0.3125,100.594
GCIY,GDSC1000,0.625,110.098
GCIY,GDSC1000,1.25,107.16
GCIY,GDSC1000,2.5,108.249
GCIY,GDSC1000,5.0,104.55
GCIY,GDSC1000,10.0,106.825
GCIY,GDSC1000,20.0,95.7588
NCI-SNU-5,GDSC1000,0.078125,102.54
NCI-SNU-5,GDSC1000,0.15625,104.073
NCI-SNU-5,GDSC1000,0.3125,105.746
NCI-SNU-5,GDSC1000,0.625,100.169
NCI-SNU-5,GDSC1000,1.25,102.43
NCI-SNU-5,GDSC1000,2.5,99.2233
NCI-SNU-5,GDSC1000,5.0,109.299
NCI-SNU-5,GDSC1000,10.0,102.943
NCI-SNU-5,GDSC1000,20.0,103.145
RF-48,GDSC1000,0.078125,160.892
RF-48,GDSC1000,0.15625,118.819
RF-48,GDSC1000,0.3125,93.4351
RF-48,GDSC1000,0.625,112.382
RF-48,GDSC1000,1.25,85.7566
RF-48,GDSC1000,2.5,91.5087
RF-48,GDSC1000,5.0,59.8513
RF-48,GDSC1000,10.0,53.2137
RF-48,GDSC1000,20.0,43.818
TMK-1,GDSC1000,0.078125,108.876
TMK-1,GDSC1000,0.15625,104.109
TMK-1,GDSC1000,0.3125,101.422
TMK-1,GDSC1000,0.625,98.5815
TMK-1,GDSC1000,1.25,106.105
TMK-1,GDSC1000,2.5,101.905
TMK-1,GDSC1000,5.0,98.0817
TMK-1,GDSC1000,10.0,98.0355
TMK-1,GDSC1000,20.0,85.9023
IM-95,GDSC1000,0.078125,104.221
IM-95,GDSC1000,0.15625,100.834
IM-95,GDSC1000,0.3125,99.3842
IM-95,GDSC1000,0.625,98.7111
IM-95,GDSC1000,1.25,95.5891
IM-95,GDSC1000,2.5,92.1999
IM-95,GDSC1000,5.0,89.4884
IM-95,GDSC1000,10.0,78.6144
IM-95,GDSC1000,20.0,63.3721
NCI-SNU-16,GDSC1000,0.078125,104.379
NCI-SNU-16,GDSC1000,0.15625,103.517
NCI-SNU-16,GDSC1000,0.3125,103.582
NCI-SNU-16,GDSC1000,0.625,99.9836
NCI-SNU-16,GDSC1000,1.25,107.609
NCI-SNU-16,GDSC1000,2.5,102.222
NCI-SNU-16,GDSC1000,5.0,103.705
NCI-SNU-16,GDSC1000,10.0,101.414
NCI-SNU-16,GDSC1000,20.0,102.444
MKN28,GDSC1000,0.078125,98.7256
MKN28,GDSC1000,0.15625,96.9848
MKN28,GDSC1000,0.3125,99.017
MKN28,GDSC1000,0.625,96.4522
MKN28,GDSC1000,1.25,90.7383
MKN28,GDSC1000,2.5,97.0762
MKN28,GDSC1000,5.0,94.5109
MKN28,GDSC1000,10.0,87.904
MKN28,GDSC1000,20.0,74.4873
FU97,GDSC1000,0.078125,100.622
FU97,GDSC1000,0.15625,106.51
FU97,GDSC1000,0.3125,106.264
FU97,GDSC1000,0.625,103.605
FU97,GDSC1000,1.25,113.005
FU97,GDSC1000,2.5,101.86
FU97,GDSC1000,5.0,105.334
FU97,GDSC1000,10.0,100.177
FU97,GDSC1000,20.0,89.1531
GT3TKB,GDSC1000,0.078125,103.223
GT3TKB,GDSC1000,0.15625,103.917
GT3TKB,GDSC1000,0.3125,106.869
GT3TKB,GDSC1000,0.625,97.4882
GT3TKB,GDSC1000,1.25,103.265
GT3TKB,GDSC1000,2.5,97.032
GT3TKB,GDSC1000,5.0,97.2589
GT3TKB,GDSC1000,10.0,94.1175
GT3TKB,GDSC1000,20.0,95.5156
ECC10,GDSC1000,0.078125,97.846
ECC10,GDSC1000,0.15625,98.2801
ECC10,GDSC1000,0.3125,101.566
ECC10,GDSC1000,0.625,97.4426
ECC10,GDSC1000,1.25,98.522
