Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,95.7
HCC-95,CTRPv2,0.002,98.57
HCC-95,CTRPv2,0.0041,94.12
HCC-95,CTRPv2,0.0081,103.7
HCC-95,CTRPv2,0.016,97.39
HCC-95,CTRPv2,0.032,100.5
HCC-95,CTRPv2,0.065,100.2
HCC-95,CTRPv2,0.13,103.5
HCC-95,CTRPv2,0.26,98.42
HCC-95,CTRPv2,0.52,92.12
HCC-95,CTRPv2,1.0,85.29
HCC-95,CTRPv2,2.1,69.04
HCC-95,CTRPv2,4.2,57.04
HCC-95,CTRPv2,8.3,59.6
HCC-95,CTRPv2,17.0,58.86
HCC-95,CTRPv2,33.0,33.39
A549,CTRPv2,0.001,102.2
A549,CTRPv2,0.002,101.8
A549,CTRPv2,0.0041,98.87
A549,CTRPv2,0.0081,101.5
A549,CTRPv2,0.016,103.6
A549,CTRPv2,0.032,101.9
A549,CTRPv2,0.065,98.81
A549,CTRPv2,0.13,101.8
A549,CTRPv2,0.26,95.7
A549,CTRPv2,0.52,98.32
A549,CTRPv2,1.0,81.53
A549,CTRPv2,2.1,79.1
A549,CTRPv2,4.2,69.6
A549,CTRPv2,8.3,71.84
A549,CTRPv2,17.0,66.71
A549,CTRPv2,33.0,83.98
NCI-H2009,CTRPv2,0.001,83.08
NCI-H2009,CTRPv2,0.002,79.01
NCI-H2009,CTRPv2,0.0041,81.18
NCI-H2009,CTRPv2,0.0081,74.8
NCI-H2009,CTRPv2,0.016,87.32
NCI-H2009,CTRPv2,0.032,88.3
NCI-H2009,CTRPv2,0.065,73.94
NCI-H2009,CTRPv2,0.13,85.86
NCI-H2009,CTRPv2,0.26,82.45
NCI-H2009,CTRPv2,0.52,83.84
NCI-H2009,CTRPv2,1.0,86.73
NCI-H2009,CTRPv2,2.1,61.49
NCI-H2009,CTRPv2,4.2,20.74
NCI-H2009,CTRPv2,8.3,25.0
NCI-H2009,CTRPv2,17.0,18.49
HCC-15,CTRPv2,0.001,102.0
HCC-15,CTRPv2,0.002,103.3
HCC-15,CTRPv2,0.0041,94.36
HCC-15,CTRPv2,0.0081,96.73
HCC-15,CTRPv2,0.016,101.8
HCC-15,CTRPv2,0.032,97.78
HCC-15,CTRPv2,0.065,94.3
HCC-15,CTRPv2,0.13,98.04
HCC-15,CTRPv2,0.26,96.93
HCC-15,CTRPv2,0.52,92.52
HCC-15,CTRPv2,1.0,78.17
HCC-15,CTRPv2,2.1,45.12
HCC-15,CTRPv2,4.2,40.25
HCC-15,CTRPv2,8.3,30.08
HCC-15,CTRPv2,17.0,45.07
HCC-15,CTRPv2,33.0,49.25
LU-99A,CTRPv2,0.001,105.5
