Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.9
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0041,114.5
CTRPv2 rep 1,0.0081,113.3
CTRPv2 rep 1,0.016,111.2
CTRPv2 rep 1,0.032,114.6
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,116.0
CTRPv2 rep 1,0.26,117.0
CTRPv2 rep 1,0.52,114.5
CTRPv2 rep 1,1.0,114.9
CTRPv2 rep 1,2.1,109.6
CTRPv2 rep 1,4.2,110.3
CTRPv2 rep 1,8.3,112.3
CTRPv2 rep 1,17.0,117.4
CTRPv2 rep 1,33.0,117.0
CTRPv2 rep 2,0.001,93.83
CTRPv2 rep 2,0.002,94.61
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,95.02
CTRPv2 rep 2,0.032,99.13
CTRPv2 rep 2,0.065,96.15
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,98.05
CTRPv2 rep 2,0.52,98.96
CTRPv2 rep 2,1.0,109.3
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,106.0
CTRPv2 rep 2,8.3,108.8
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,108.2
