Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,0.786,N/A,2.94,98.428,0
RH-18,CTRPv2,2.334,N/A,181,77.947,0.000294
RH-30,CTRPv2,2.226,2.66e+07,1e+06,29.758,0
RKN,CTRPv2,1.081,N/A,0.0433,97.839,0
RD,CTRPv2,2.367,N/A,11.3,93.081,0
SK-UT-1,CTRPv2,4.937,N/A,0.0274,93.924,0
TE 441.T,CTRPv2,26.499,24.7,24.5,1.184,0.253
G-402,CTRPv2,14.750,44,26.6,43.310,0.128
SK-LMS-1,CTRPv2,12.917,36.4,23.5,41.395,0.111
Hs 729,CTRPv2,14.230,107,107,0.000,0.115
HT-1080,CTRPv2,20.594,37.3,34.8,12.176,0.194
TE 617.T,CTRPv2,18.945,41,36.8,17.269,0.177
G-401,CTRPv2,15.418,42.2,29.1,38.753,0.136
GCT,CTRPv2,23.520,34.2,34.2,0.432,0.226
KYM-1,CTRPv2,23.519,34.2,34.1,0.479,0.226
A204,CTRPv2,23.812,33.5,33.5,0.011,0.229
SW982,CTRPv2,10.782,N/A,1e-06,89.218,0.00869
