Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.26
CTRPv2 rep 1,0.0041,91.56
CTRPv2 rep 1,0.0081,92.0
CTRPv2 rep 1,0.016,96.6
CTRPv2 rep 1,0.032,94.55
CTRPv2 rep 1,0.065,92.55
CTRPv2 rep 1,0.13,94.06
CTRPv2 rep 1,0.26,94.71
CTRPv2 rep 1,0.52,99.63
CTRPv2 rep 1,1.0,96.42
CTRPv2 rep 1,2.1,97.4
CTRPv2 rep 1,4.2,93.7
CTRPv2 rep 1,8.3,95.88
CTRPv2 rep 1,17.0,92.69
CTRPv2 rep 1,33.0,89.32
CTRPv2 rep 1,66.0,63.17
CTRPv2 rep 2,0.002,98.09
CTRPv2 rep 2,0.0041,98.92
CTRPv2 rep 2,0.0081,95.59
CTRPv2 rep 2,0.016,99.07
CTRPv2 rep 2,0.032,95.2
CTRPv2 rep 2,0.065,95.07
CTRPv2 rep 2,0.13,91.14
CTRPv2 rep 2,0.26,96.24
CTRPv2 rep 2,0.52,95.69
CTRPv2 rep 2,1.0,94.27
CTRPv2 rep 2,2.1,87.11
CTRPv2 rep 2,4.2,82.4
CTRPv2 rep 2,8.3,78.76
CTRPv2 rep 2,17.0,70.06
CTRPv2 rep 2,33.0,60.21
CTRPv2 rep 2,66.0,52.54
