Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,8.368,N/A,5.42,60.941,0.0562
SNU-1076,CTRPv2,7.174,N/A,3.62,72.047,0.0343
SNU-1041,CTRPv2,8.692,N/A,1.87,72.468,0.0498
SNU-1066,CTRPv2,0.070,N/A,13.7,99.436,0
Detroit562,CTRPv2,0.078,153,103,39.609,0
HSC-3,CTRPv2,0.612,4.86e+03,4.86e+03,0.000,0
YD-8,CTRPv2,0.000,N/A,0.0015,100.000,0
SCC-25,CTRPv2,7.696,32.7,32.7,0.000,0.0529
HSC-4,CTRPv2,5.087,30.4,30.4,0.000,0.0425
BICR 6,CTRPv2,0.784,63.4,63.4,0.000,0
OE21,CTRPv2,4.850,N/A,0.437,89.567,0.00122
HSC-2,CTRPv2,14.079,16.4,16.4,0.000,0.106
SCC-9,CTRPv2,10.909,105,105,0.000,0
CAL-27,CTRPv2,1.546,N/A,1e+06,96.909,0
FADU,CTRPv2,4.066,34.4,34.4,0.000,0.0325
SW579,CTRPv2,3.056,39.5,39.5,0.000,0.0228
PE/CA-PJ49,CTRPv2,2.455,46.7,46.7,0.000,0.0155
PE/CA-PJ41 (clone D2),CTRPv2,1.935,50.4,50.4,0.000,0
PE/CA-PJ15,CTRPv2,4.229,37.8,37.8,0.000,0.0302
PE/CA-PJ34 (clone C12),CTRPv2,2.813,46.6,46.6,0.000,0.0177
BICR 18,CTRPv2,2.658,N/A,6.26,86.676,0.00537
BICR 22,CTRPv2,9.870,N/A,2.85,64.192,0.0648
BICR 31,CTRPv2,5.340,4.83e+04,4.83e+04,0.000,0
BICR 56,CTRPv2,24.821,3.51,1.48,27.427,0.205
CAL-33,CTRPv2,5.520,34.4,34.4,0.000,0.0396
BICR 16,CTRPv2,12.681,130,130,0.000,0
SCC-4,CTRPv2,27.112,1.94,0.97,28.495,0.234
