Dataset,Dose,Response
GDSC1000,0.004,71.2378
GDSC1000,0.008,74.3342
GDSC1000,0.016,35.5302
GDSC1000,0.032,20.8988
GDSC1000,0.064,6.57603
GDSC1000,0.128,5.23059
GDSC1000,0.256,4.33196
GDSC1000,0.512,1.77768
GDSC1000,1.024,1.55136
gCSI,0.003056,95.0956
gCSI,0.009167,90.9062
gCSI,0.0275,63.6875
gCSI,0.0825,33.4428
gCSI,0.2475,15.3657
gCSI,0.7425,0.827613
gCSI,2.22222,0.632301
gCSI,6.66667,2.21055
gCSI,20.0,1.57084
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,109.7
CTRPv2 rep 1,0.0081,107.0
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,78.73
CTRPv2 rep 1,0.26,60.06
CTRPv2 rep 1,0.52,7.38
CTRPv2 rep 1,1.0,3.338
CTRPv2 rep 1,2.1,1.65
CTRPv2 rep 1,4.2,3.805
CTRPv2 rep 1,8.3,4.571
CTRPv2 rep 1,17.0,4.288
CTRPv2 rep 1,33.0,3.47
CTRPv2 rep 1,66.0,1.923
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,95.0
CTRPv2 rep 2,0.016,87.89
CTRPv2 rep 2,0.032,94.4
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,74.57
CTRPv2 rep 2,0.26,65.83
CTRPv2 rep 2,0.52,43.12
CTRPv2 rep 2,1.0,21.75
CTRPv2 rep 2,2.1,6.263
CTRPv2 rep 2,4.2,4.678
CTRPv2 rep 2,8.3,2.943
CTRPv2 rep 2,17.0,2.47
CTRPv2 rep 2,33.0,3.045
CTRPv2 rep 2,66.0,2.726
