Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.004,89.8921
COLO-684,GDSC1000,0.008,102.415
COLO-684,GDSC1000,0.016,96.8032
COLO-684,GDSC1000,0.032,90.2097
COLO-684,GDSC1000,0.064,104.284
COLO-684,GDSC1000,0.128,96.7312
COLO-684,GDSC1000,0.256,83.5222
COLO-684,GDSC1000,0.512,94.7624
COLO-684,GDSC1000,1.024,93.7091
MFE-319,GDSC1000,0.004,105.275
MFE-319,GDSC1000,0.008,108.608
MFE-319,GDSC1000,0.016,98.7766
MFE-319,GDSC1000,0.032,98.3083
MFE-319,GDSC1000,0.064,96.1486
MFE-319,GDSC1000,0.128,108.123
MFE-319,GDSC1000,0.256,89.9962
MFE-319,GDSC1000,0.512,93.9379
MFE-319,GDSC1000,1.024,91.041
MFE-280,GDSC1000,0.004,102.366
MFE-280,GDSC1000,0.008,102.63
MFE-280,GDSC1000,0.016,99.4803
MFE-280,GDSC1000,0.032,97.096
MFE-280,GDSC1000,0.064,102.076
MFE-280,GDSC1000,0.128,91.3862
MFE-280,GDSC1000,0.256,103.73
MFE-280,GDSC1000,0.512,103.177
MFE-280,GDSC1000,1.024,105.915
EFE-184,GDSC1000,0.004,75.6837
EFE-184,GDSC1000,0.008,126.21
EFE-184,GDSC1000,0.016,98.7939
EFE-184,GDSC1000,0.032,94.5102
EFE-184,GDSC1000,0.064,99.3718
EFE-184,GDSC1000,0.128,129.767
EFE-184,GDSC1000,0.256,101.942
EFE-184,GDSC1000,0.512,104.646
EFE-184,GDSC1000,1.024,108.408
EN,GDSC1000,0.004,101.141
EN,GDSC1000,0.008,96.8023
EN,GDSC1000,0.016,86.3596
EN,GDSC1000,0.032,87.0613
EN,GDSC1000,0.064,89.3288
EN,GDSC1000,0.128,86.3612
EN,GDSC1000,0.256,85.5935
EN,GDSC1000,0.512,89.3938
EN,GDSC1000,1.024,90.6023
SNG-M,GDSC1000,0.004,91.6954
SNG-M,GDSC1000,0.008,105.295
SNG-M,GDSC1000,0.016,92.2237
SNG-M,GDSC1000,0.032,100.188
SNG-M,GDSC1000,0.064,94.8506
SNG-M,GDSC1000,0.128,93.8911
SNG-M,GDSC1000,0.256,84.3883
SNG-M,GDSC1000,0.512,94.741
SNG-M,GDSC1000,1.024,79.9716
HEC-1,GDSC1000,0.004,111.199
HEC-1,GDSC1000,0.008,103.592
HEC-1,GDSC1000,0.016,106.394
HEC-1,GDSC1000,0.032,100.186
HEC-1,GDSC1000,0.064,95.8761
HEC-1,GDSC1000,0.128,95.5057
HEC-1,GDSC1000,0.256,85.2911
HEC-1,GDSC1000,0.512,85.101
HEC-1,GDSC1000,1.024,106.831
MFE-296,GDSC1000,0.004,103.053
MFE-296,GDSC1000,0.008,97.7214
MFE-296,GDSC1000,0.016,93.203
MFE-296,GDSC1000,0.032,97.2574
MFE-296,GDSC1000,0.064,108.27
MFE-296,GDSC1000,0.128,111.364
MFE-296,GDSC1000,0.256,104.214
MFE-296,GDSC1000,0.512,110.144
MFE-296,GDSC1000,1.024,106.739
KLE,GDSC1000,0.004,96.4124
KLE,GDSC1000,0.008,100.291
KLE,GDSC1000,0.016,104.131
KLE,GDSC1000,0.032,100.759
KLE,GDSC1000,0.064,96.0107
KLE,GDSC1000,0.128,96.8137
KLE,GDSC1000,0.256,89.4642
KLE,GDSC1000,0.512,106.277
KLE,GDSC1000,1.024,90.1847
ESS-1,GDSC1000,0.004,99.1714
ESS-1,GDSC1000,0.008,91.3645
ESS-1,GDSC1000,0.016,87.9935
ESS-1,GDSC1000,0.032,95.939
ESS-1,GDSC1000,0.064,98.8505
ESS-1,GDSC1000,0.128,92.2677
ESS-1,GDSC1000,0.256,78.342
ESS-1,GDSC1000,0.512,95.2666
ESS-1,GDSC1000,1.024,104.064
SISO,GDSC1000,0.004,116.035
SISO,GDSC1000,0.008,112.791
SISO,GDSC1000,0.016,103.16
SISO,GDSC1000,0.032,116.166
SISO,GDSC1000,0.064,85.76
SISO,GDSC1000,0.128,90.2475
SISO,GDSC1000,0.256,82.1909
SISO,GDSC1000,0.512,104.687
SISO,GDSC1000,1.024,111.959
MES-SA,GDSC1000,0.004,101.804
MES-SA,GDSC1000,0.008,102.617
MES-SA,GDSC1000,0.016,103.361
MES-SA,GDSC1000,0.032,106.891
MES-SA,GDSC1000,0.064,108.564
MES-SA,GDSC1000,0.128,100.346
MES-SA,GDSC1000,0.256,108.97
MES-SA,GDSC1000,0.512,94.2146
MES-SA,GDSC1000,1.024,91.6327
AN3-CA,GDSC1000,0.004,121.904
AN3-CA,GDSC1000,0.008,88.6416
AN3-CA,GDSC1000,0.016,77.6999
AN3-CA,GDSC1000,0.032,65.0997
AN3-CA,GDSC1000,0.064,69.2702
AN3-CA,GDSC1000,0.128,83.1637
AN3-CA,GDSC1000,0.256,101.84
AN3-CA,GDSC1000,0.512,103.612
AN3-CA,GDSC1000,1.024,87.2906
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,95.4874
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,98.0146
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,101.842
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,94.3252
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,94.536
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,84.741
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.256,74.9067
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.512,91.9923
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.024,102.718
