Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,105.08
AZ-521,CCLE,0.008,105.49
AZ-521,CCLE,0.025,72.0
AZ-521,CCLE,0.08,105.94
AZ-521,CCLE,0.25,81.0
AZ-521,CCLE,0.8,127.3
AZ-521,CCLE,2.53,87.0
AZ-521,CCLE,8.0,36.0
BGC-823,CCLE,0.0025,103.52
BGC-823,CCLE,0.008,108.0
BGC-823,CCLE,0.025,98.6
BGC-823,CCLE,0.08,99.6
BGC-823,CCLE,0.25,107.88
BGC-823,CCLE,0.8,104.67
BGC-823,CCLE,2.53,111.1
BGC-823,CCLE,8.0,68.0
FU97,CCLE,0.0025,103.07
FU97,CCLE,0.008,99.1
FU97,CCLE,0.025,115.7
FU97,CCLE,0.08,110.5
FU97,CCLE,0.25,90.1
FU97,CCLE,0.8,104.9
FU97,CCLE,2.53,83.0
FU97,CCLE,8.0,73.0
GCIY,CCLE,0.0025,111.5
GCIY,CCLE,0.008,95.6
GCIY,CCLE,0.025,99.62
GCIY,CCLE,0.08,100.71
GCIY,CCLE,0.25,88.0
GCIY,CCLE,0.8,105.42
GCIY,CCLE,2.53,97.6
GCIY,CCLE,8.0,100.48
HGC-27,CCLE,0.0025,106.59
HGC-27,CCLE,0.008,105.26
HGC-27,CCLE,0.025,105.16
HGC-27,CCLE,0.08,99.85
HGC-27,CCLE,0.25,103.99
HGC-27,CCLE,0.8,100.77
HGC-27,CCLE,2.53,98.2
HGC-27,CCLE,8.0,21.0
Hs 746T,CCLE,0.0025,104.98
Hs 746T,CCLE,0.008,88.0
Hs 746T,CCLE,0.025,108.97
Hs 746T,CCLE,0.08,109.79
Hs 746T,CCLE,0.25,100.51
Hs 746T,CCLE,0.8,101.8
Hs 746T,CCLE,2.53,106.06
Hs 746T,CCLE,8.0,43.0
IM-95,CCLE,0.0025,173.4
IM-95,CCLE,0.008,87.0
IM-95,CCLE,0.025,149.7
IM-95,CCLE,0.08,47.0
IM-95,CCLE,0.25,109.0
IM-95,CCLE,0.8,90.9
IM-95,CCLE,2.53,127.3
IM-95,CCLE,8.0,68.0
KE-39,CCLE,0.0025,109.48
KE-39,CCLE,0.008,104.0
KE-39,CCLE,0.025,92.5
KE-39,CCLE,0.08,101.27
KE-39,CCLE,0.25,113.9
KE-39,CCLE,0.8,94.1
KE-39,CCLE,2.53,106.33
KE-39,CCLE,8.0,62.0
MKN45,CCLE,0.0025,106.97
MKN45,CCLE,0.008,88.0
MKN45,CCLE,0.025,112.4
MKN45,CCLE,0.08,94.3
MKN45,CCLE,0.25,109.18
MKN45,CCLE,0.8,44.0
MKN45,CCLE,2.53,45.0
MKN45,CCLE,8.0,25.0
MKN7,CCLE,0.0025,122.1
MKN7,CCLE,0.008,117.1
MKN7,CCLE,0.025,133.8
MKN7,CCLE,0.08,131.4
MKN7,CCLE,0.25,114.3
MKN7,CCLE,0.8,120.7
MKN7,CCLE,2.53,138.9
MKN7,CCLE,8.0,104.55
MKN74,CCLE,0.0025,82.0
MKN74,CCLE,0.008,103.13
MKN74,CCLE,0.025,102.68
MKN74,CCLE,0.08,112.0
MKN74,CCLE,0.25,99.901
MKN74,CCLE,0.8,92.0
MKN74,CCLE,2.53,90.2
MKN74,CCLE,8.0,94.2
NCI-N87,CCLE,0.0025,104.07
NCI-N87,CCLE,0.008,122.9
NCI-N87,CCLE,0.025,104.91
NCI-N87,CCLE,0.08,87.0
NCI-N87,CCLE,0.25,114.5
NCI-N87,CCLE,0.8,113.5
NCI-N87,CCLE,2.53,112.4
NCI-N87,CCLE,8.0,47.0
NUGC-3,CCLE,0.008,137.2
NUGC-3,CCLE,0.025,119.3
NUGC-3,CCLE,0.08,100.58
NUGC-3,CCLE,0.25,83.0
NUGC-3,CCLE,0.8,97.6
NUGC-3,CCLE,2.53,121.0
NUGC-3,CCLE,8.0,41.0
NUGC-4,CCLE,0.0025,90.0
NUGC-4,CCLE,0.008,113.0
NUGC-4,CCLE,0.025,99.22
NUGC-4,CCLE,0.08,110.5
