Dataset,Dose,Response
GDSC1000 rep 1,0.01,118.665
GDSC1000 rep 1,0.02,100.039
GDSC1000 rep 1,0.04,111.315
GDSC1000 rep 1,0.08,114.421
GDSC1000 rep 1,0.16,111.551
GDSC1000 rep 1,0.32,108.857
GDSC1000 rep 1,0.64,89.932
GDSC1000 rep 1,1.28,44.4987
GDSC1000 rep 1,2.56,49.1937
GDSC1000 rep 2,0.00390625,101.348
GDSC1000 rep 2,0.015625,102.224
GDSC1000 rep 2,0.0625,100.849
GDSC1000 rep 2,0.25,102.32
GDSC1000 rep 2,1.0,95.9274
CTRPv2,0.002,104.4
CTRPv2,0.0041,95.1
CTRPv2,0.0081,96.05
CTRPv2,0.016,95.67
CTRPv2,0.032,92.65
CTRPv2,0.065,114.0
CTRPv2,0.13,83.1
CTRPv2,0.26,98.21
CTRPv2,0.52,70.26
CTRPv2,1.0,68.71
CTRPv2,2.1,72.55
CTRPv2,4.2,62.03
CTRPv2,8.3,54.87
CTRPv2,17.0,55.28
CTRPv2,33.0,43.08
CTRPv2,66.0,4.59
