Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.1783
GDSC1000 rep 1,0.3125,95.7127
GDSC1000 rep 1,0.625,93.7406
GDSC1000 rep 1,1.25,90.998
GDSC1000 rep 1,2.5,94.2615
GDSC1000 rep 1,5.0,94.9702
GDSC1000 rep 1,10.0,64.6426
GDSC1000 rep 1,20.0,2.35895
GDSC1000 rep 1,40.0,0.145382
GDSC1000 rep 2,0.078125,92.0237
GDSC1000 rep 2,0.3125,102.623
GDSC1000 rep 2,1.25,87.9934
GDSC1000 rep 2,5.0,84.2776
GDSC1000 rep 2,20.0,0.645583
CTRPv2,0.001,109.9
CTRPv2,0.002,107.3
CTRPv2,0.0041,110.2
CTRPv2,0.0081,102.8
CTRPv2,0.016,106.1
CTRPv2,0.032,105.7
CTRPv2,0.065,99.52
CTRPv2,0.13,97.48
CTRPv2,0.26,101.6
CTRPv2,0.52,101.4
CTRPv2,1.0,101.6
CTRPv2,2.1,94.71
CTRPv2,4.2,89.8
CTRPv2,8.3,81.08
CTRPv2,17.0,31.03
CTRPv2,33.0,5.113
