Dataset,Dose,Response
GRAY rep 1,0.000505,53.1875
GRAY rep 1,0.00253,18.2167
GRAY rep 1,0.0126,11.8236
GRAY rep 1,0.0632,10.3781
GRAY rep 1,0.316,14.9741
GRAY rep 1,1.58,19.0273
GRAY rep 1,7.89,19.7554
GRAY rep 1,39.5,2.80604
GRAY rep 1,197.0,16.3429
GRAY rep 2,0.000101,99.0596
GRAY rep 2,0.000505,65.8027
GRAY rep 2,0.00252,20.8662
GRAY rep 2,0.0126,8.37521
GRAY rep 2,0.0631,7.86311
GRAY rep 2,0.316,8.59457
GRAY rep 2,1.58,8.98642
GRAY rep 2,7.89,11.8339
GRAY rep 2,39.4,2.3511
GRAY rep 3,0.000101,91.274
GRAY rep 3,0.000505,48.6084
GRAY rep 3,0.00252,20.714
GRAY rep 3,0.0126,17.452
GRAY rep 3,0.0631,16.3465
GRAY rep 3,0.316,15.0583
GRAY rep 3,1.58,19.2321
GRAY rep 3,7.89,24.8138
GRAY rep 3,39.4,2.70482
