Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.000390625,89.3423
CW-2,GDSC1000,0.0015625,107.272
CW-2,GDSC1000,0.00625,97.8952
CW-2,GDSC1000,0.025,95.7804
CW-2,GDSC1000,0.1,100.253
SW48,GDSC1000,0.000390625,94.9408
SW48,GDSC1000,0.0015625,98.7926
SW48,GDSC1000,0.00625,94.3355
SW48,GDSC1000,0.025,100.323
SW48,GDSC1000,0.1,93.952
NCI-H747,GDSC1000,0.000390625,101.316
NCI-H747,GDSC1000,0.0015625,90.0555
NCI-H747,GDSC1000,0.00625,99.9566
NCI-H747,GDSC1000,0.025,102.508
NCI-H747,GDSC1000,0.1,102.095
CaR-1,GDSC1000,0.000390625,115.635
CaR-1,GDSC1000,0.0015625,106.664
CaR-1,GDSC1000,0.00625,115.231
CaR-1,GDSC1000,0.025,105.496
CaR-1,GDSC1000,0.1,106.911
SK-CO-1,GDSC1000,0.000390625,93.1537
SK-CO-1,GDSC1000,0.0015625,83.5535
SK-CO-1,GDSC1000,0.00625,94.2135
SK-CO-1,GDSC1000,0.025,88.8347
SK-CO-1,GDSC1000,0.1,93.2534
HT-29,GDSC1000,0.000390625,91.2387
HT-29,GDSC1000,0.0015625,93.55
HT-29,GDSC1000,0.00625,101.936
HT-29,GDSC1000,0.025,102.671
HT-29,GDSC1000,0.1,103.762
HT55,GDSC1000,0.000390625,93.4762
HT55,GDSC1000,0.0015625,98.7037
HT55,GDSC1000,0.00625,102.114
HT55,GDSC1000,0.025,98.2704
HT55,GDSC1000,0.1,104.664
RKO,GDSC1000,0.000390625,83.5018
RKO,GDSC1000,0.0015625,82.5007
RKO,GDSC1000,0.00625,89.4795
RKO,GDSC1000,0.025,103.617
RKO,GDSC1000,0.1,90.2744
LS-411N,GDSC1000,0.000390625,91.6799
LS-411N,GDSC1000,0.0015625,92.4179
LS-411N,GDSC1000,0.00625,103.666
LS-411N,GDSC1000,0.025,95.8561
LS-411N,GDSC1000,0.1,103.864
SW1463,GDSC1000,0.000390625,96.6047
SW1463,GDSC1000,0.0015625,105.305
SW1463,GDSC1000,0.00625,100.374
SW1463,GDSC1000,0.025,98.9447
SW1463,GDSC1000,0.1,99.4925
COLO-678,GDSC1000,0.000390625,101.039
COLO-678,GDSC1000,0.0015625,111.799
COLO-678,GDSC1000,0.00625,96.8417
COLO-678,GDSC1000,0.025,108.282
COLO-678,GDSC1000,0.1,106.505
MDST8,GDSC1000,0.000390625,96.0511
MDST8,GDSC1000,0.0015625,87.4359
MDST8,GDSC1000,0.00625,101.848
MDST8,GDSC1000,0.025,98.2674
MDST8,GDSC1000,0.1,91.9934
SW948,GDSC1000,0.000390625,92.3778
SW948,GDSC1000,0.0015625,94.7987
SW948,GDSC1000,0.00625,113.599
SW948,GDSC1000,0.025,106.218
SW948,GDSC1000,0.1,107.254
LS-513,GDSC1000,0.000390625,107.346
LS-513,GDSC1000,0.0015625,104.648
LS-513,GDSC1000,0.00625,100.836
LS-513,GDSC1000,0.025,101.88
LS-513,GDSC1000,0.1,104.829
LS-1034,GDSC1000,0.000390625,84.8021
LS-1034,GDSC1000,0.0015625,96.2073
LS-1034,GDSC1000,0.00625,101.067
LS-1034,GDSC1000,0.025,93.5835
LS-1034,GDSC1000,0.1,96.055
COLO-741,GDSC1000,0.000390625,101.754
COLO-741,GDSC1000,0.0015625,86.7597
COLO-741,GDSC1000,0.00625,99.353
COLO-741,GDSC1000,0.025,96.6336
COLO-741,GDSC1000,0.1,109.361
GP5d,GDSC1000,0.000390625,96.8787
GP5d,GDSC1000,0.0015625,94.7114
GP5d,GDSC1000,0.00625,99.8354
GP5d,GDSC1000,0.025,96.1509
GP5d,GDSC1000,0.1,101.091
CL-34,GDSC1000,0.000390625,111.915
CL-34,GDSC1000,0.0015625,94.8681
CL-34,GDSC1000,0.00625,81.3605
CL-34,GDSC1000,0.025,104.224
CL-34,GDSC1000,0.1,107.97
LoVo,GDSC1000,0.000390625,94.872
LoVo,GDSC1000,0.0015625,103.882
LoVo,GDSC1000,0.00625,108.784
LoVo,GDSC1000,0.025,85.419
LoVo,GDSC1000,0.1,93.8808
DIFI,GDSC1000,0.000390625,94.3082
DIFI,GDSC1000,0.0015625,86.9175
DIFI,GDSC1000,0.00625,92.265
DIFI,GDSC1000,0.025,93.8873
DIFI,GDSC1000,0.1,93.4314
RCM-1,GDSC1000,0.000390625,91.9322
RCM-1,GDSC1000,0.0015625,100.551
RCM-1,GDSC1000,0.00625,107.034
RCM-1,GDSC1000,0.025,104.398
RCM-1,GDSC1000,0.1,89.1574
COLO-320-HSR,GDSC1000,0.000390625,99.9534
COLO-320-HSR,GDSC1000,0.0015625,103.813
COLO-320-HSR,GDSC1000,0.00625,99.2651
COLO-320-HSR,GDSC1000,0.025,100.29
COLO-320-HSR,GDSC1000,0.1,106.571
SNU-C1,GDSC1000,0.000390625,99.7708
SNU-C1,GDSC1000,0.0015625,99.3758
SNU-C1,GDSC1000,0.00625,97.7265
SNU-C1,GDSC1000,0.025,97.5518
SNU-C1,GDSC1000,0.1,98.8536
C2BBe1,GDSC1000,0.000390625,91.8228
C2BBe1,GDSC1000,0.0015625,100.541
C2BBe1,GDSC1000,0.00625,100.879
C2BBe1,GDSC1000,0.025,88.1612
C2BBe1,GDSC1000,0.1,92.9543
SNU-81,GDSC1000,0.000390625,101.868
SNU-81,GDSC1000,0.0015625,93.2787
SNU-81,GDSC1000,0.00625,104.239
SNU-81,GDSC1000,0.025,105.346
SNU-81,GDSC1000,0.1,103.148
SNU-C5,GDSC1000,0.000390625,96.8436
SNU-C5,GDSC1000,0.0015625,90.9226
SNU-C5,GDSC1000,0.00625,93.5302
SNU-C5,GDSC1000,0.025,96.2779
SNU-C5,GDSC1000,0.1,88.1351
NCI-H508,GDSC1000,0.000390625,111.704
NCI-H508,GDSC1000,0.0015625,108.645
NCI-H508,GDSC1000,0.00625,114.024
NCI-H508,GDSC1000,0.025,112.411
NCI-H508,GDSC1000,0.1,108.013
COLO-205,GDSC1000,0.000390625,106.029
COLO-205,GDSC1000,0.0015625,104.697
COLO-205,GDSC1000,0.00625,101.229
COLO-205,GDSC1000,0.025,100.666
COLO-205,GDSC1000,0.1,107.269
NCI-H716,GDSC1000,0.000390625,107.268
NCI-H716,GDSC1000,0.0015625,106.031
NCI-H716,GDSC1000,0.00625,101.375
NCI-H716,GDSC1000,0.025,110.065
NCI-H716,GDSC1000,0.1,110.946
SW1417,GDSC1000,0.000390625,95.0125
SW1417,GDSC1000,0.0015625,98.257
SW1417,GDSC1000,0.00625,97.4252
SW1417,GDSC1000,0.025,91.6712
SW1417,GDSC1000,0.1,100.311
LS 180,GDSC1000,0.000390625,99.3486
LS 180,GDSC1000,0.0015625,97.3492
LS 180,GDSC1000,0.00625,100.312
LS 180,GDSC1000,0.025,109.599
LS 180,GDSC1000,0.1,101.648
CL-40,GDSC1000,0.000390625,86.2043
CL-40,GDSC1000,0.0015625,84.3178
CL-40,GDSC1000,0.00625,99.0346
CL-40,GDSC1000,0.025,108.33
CL-40,GDSC1000,0.1,102.449
HCC2998,GDSC1000,0.000390625,75.8859
HCC2998,GDSC1000,0.0015625,119.348
HCC2998,GDSC1000,0.00625,73.3154
HCC2998,GDSC1000,0.025,94.2988
HCC2998,GDSC1000,0.1,119.542
HCT-15,GDSC1000,0.000390625,95.1985
HCT-15,GDSC1000,0.0015625,142.991
HCT-15,GDSC1000,0.00625,104.365
HCT-15,GDSC1000,0.025,107.403
HCT-15,GDSC1000,0.1,99.4825
